﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
124,124,OP/6769/16.12.2019,61.01,20,360.87,EXPERT COPY SERVICE SRL,"Centru DNP   inreg. plata cva. drum cartridge conf. FF 3797/02.12.2019, SP SIBIU"
125,125,OP/6819/20.12.2019,61.01,20,360.87,EXPERT COPY SERVICE SRL,"Centru DNP   inreg. plata cva drum cartidge xerox conf. FF 3869/12.12.2019, SP ILFOV"
126,126,OP/6812/20.12.2019,61.01,20,183.26,PRODUCTON SRL,"Centru DNP   inreg. plata cva. unitate imagine conf. FF 91422489/04.12.2019, SP OLT"
127,127,OP/6232/04.12.2019,61.01,20,16.88,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte servicii telefonie luna septembrie 2019 conf. adr. 5247/04.11.2019, SP SALAJ"
128,128,OP/6669/12.12.2019,61.01,20,70.89,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges cota parte servicii telefonie luna august conf. adr. 981/18.11.2019 si luna septembrie 2019 conf. adr. 982/18.11.2019, SP ARGES"
129,129,OP/6634/12.12.2019,61.01,20,32.78,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cota parte servicii telefonie luna octombrie 2019 conf. adr.7985/21.11.2019, SP BIHOR"
130,130,OP/6653/12.12.2019,61.01,20,22.78,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cota parte servicii telefonie luna octombrie 2019 conf. adr. 1854/15.11.2019, SP BOTOSANI"
131,131,OP/6655/12.12.2019,61.01,20,113.1,TRIBUNALUL BRAILA,"Centru DNP   inreg. plata Tribunalul Braila cota parte servicii telefonie luna octombrie 2019 conf. adr.10216/20.11.2019, SP BRAILA"
132,132,OP/6631/12.12.2019,61.01,20,21.11,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte servicii telefonie luna septembrie  2019 conf. adr.6587/13.11.2019, SP BUZAU"
133,133,OP/6689/12.12.2019,61.01,20,349.61,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cota parte servicii telefonie luna septembrie 2019 conf. FF 244/21.11.2019, FF247/22.11.2019, SP CLUJ"
134,134,OP/6673/12.12.2019,61.01,20,264.43,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte servicii telefonie luna octombrie 2019 conf. adr. 5991/12.11.2019, SP CONSTANTA"
135,135,OP/6642/12.12.2019,61.01,20,187.96,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte servicii telefonie luna septembrie 2019 conf. adr. 2112/25.11.2019, SP GIURGIU"
136,136,OP/6651/12.12.2019,61.01,20,10.71,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte servicii telefonie luna septembrie 2019 conf. adr. 967/11.11.2019, SP HUNEDOARA"
137,137,OP/6660/12.12.2019,61.01,20,5.12,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu  cota parte servicii telefonie  luna octombrie 2019 conf. adr. 1160/14.11.2019, SP SIBIU"
138,138,OP/6590/12.12.2019,61.01,20,52.34,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata Tribunalul Vaslui cota parte servicii telefonie luna septembrie 2019 conf. adr. 6657/04.11.2019, SP VASLUI"
139,139,OP/6688/12.12.2019,61.01,20,28.25,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea cota parte servicii telefonie luna septembrie 2019 conf. adr. 5348/20.11.2019, SP VRANCEA"
140,140,OP/6712/13.12.2019,61.01,20,114.27,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte servicii telefonie luna octombrie 2019 conf. adr. 1601/27.11.2019.2019, SP Alba"
141,141,OP/6701/13.12.2019,61.01,20,34.86,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte servicii telefonie luna octombrie 2019 conf. adr. 5432/21.11.2019, SP ARAD"
142,142,OP/6718/13.12.2019,61.01,20,79.06,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte servicii telefonie luna octombrie 2019 conf. adr. 523827.11.2019., SP Harghita"
143,143,OP/6715/13.12.2019,61.01,20,68.77,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte servicii telefonie luna octombrie 2019 conf. adr. 8318/03.12.2019.2019, SP Ialomita"
144,144,OP/6706/13.12.2019,61.01,20,16.96,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte servicii telefonie luna octombrie 2019 conf. adr. 5728/02.12.2019, SP Salaj"
145,145,OP/6709/16.12.2019,61.01,20,14.14,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras Severin cota parte servicii telefonie luna noiembrie 2019 conf. adr. 3202/29.11.2019, SP CARAS SEVERIN"
146,146,OP/6726/16.12.2019,61.01,20,4671.08,VODAFONE ROMANIA,Centru DNP   inreg plata cva. servicii telefonie perioada 23.10-22.11.2019 conf. FF 375217820/23.10.2019
147,147,OP/6727/16.12.2019,61.01,20,4643.4,VODAFONE ROMANIA,"Centru DNP   inreg. plata cva. servicii telefonie perioada 23.10-22.11.2019, conf. FF 379017652/23.11.2019, 1358168686/11.12.2019"
148,148,OP/6853/20.12.2019,61.01,20,114.48,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cota parte servicii telefonie luna noiembrie 2019 conf. adr. 1666/10.12.2019, SP ALBA"
149,149,OP/6846/20.12.2019,61.01,20,135.89,TRIBUNALUL BRAILA,"Centru DNP   inreg. plata cva. Tribunalul Braila cota parte servicii telefonie luna noiembrie 2019 conf. adr. 10841/11.12.2019, SP BRAILA"
150,150,OP/6850/20.12.2019,61.01,20,39.29,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte servicii telefonie luna octombrie 2019 conf. adr. 7139/12.12.2019, SP BUZAU"
151,151,OP/6860/20.12.2019,61.01,20,5.13,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cota parte servicii telefonie luna octombrie 2019 conf. adr. 1235/05.12.2019, SP SIBIU"
152,152,OP/6845/20.12.2019,61.01,20,47.5,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata Tribunalul Vaslui cota parte  servicii telefonie luna octombrie 2019 conf. adr. 7486/10.12.2019, SP VASLUI"
153,153,OP/6842/20.12.2019,61.01,20,28.3,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea cota parte servicii telefonie luna octombrie 2019 conf. adr. 5646/09.12.2019, SP VRANCEA"
154,154,OP/6785/20.12.2019,61.01,20,4550.68,VODAFONE ROMANIA,Centru DNP   inreg. plata cva servicii telefonie perioada 23.08-22.09.2019 conf. FF 371421596/23.09.2019
155,155,OP/6869/23.12.2019,61.01,20,28775.2,COMPANIA NATIONALA POSTA ROMANA,"Centru DNP   inreg. plata cva. servicii postale luna noiembrie 2019 conf. FF 5208, 5209/11.12.2019"
156,156,OP/6863/23.12.2019,61.01,20,237.41,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte servicii telefonie luna septembrie 2019 conf. adr. 6767/18.11.2019, SP BACAU"
157,157,OP/6867/23.12.2019,61.01,20,97.29,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte servicii telefonie luna octombrie 2019 conf. adr. 8233/11.12.2019, SP CALARASI"
158,158,OP/6883/24.12.2019,61.01,20,17.28,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges cota parte servicii telefonie luna energie electrica si gaze luna octombrie 2019 conf. adr. 1051/16.12.2019, SP ARGES"
159,159,OP/6894/24.12.2019,61.01,20,313.86,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte servicii telefonie luna octombrie 2019 conf. adr. 7256/0.12.2019, SP BACAU"
160,160,OP/6906/24.12.2019,61.01,20,32.75,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata Tribunalul Mehedinti cota parte servicii telefonie luna octombrie 2019 conf. FF 89897/28.11.2019, SP MEHEDINTI"
161,161,OP/6886/24.12.2019,61.01,20,58.27,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cota parte servicii telefonie luna septembrie 2019  conf. adr. 7268/13.12.2019, SP NEAMT"
162,162,OP/6890/24.12.2019,61.01,20,28.26,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte servicii telefonie luna octombrie 2019 conf. adr. 1347/12.12.2019, SP TELEORMAN"
163,163,OP/6870/24.12.2019,61.01,20,5527.1,VODAFONE ROMANIA,Centru DNP   inreg. plata cva servicii telefonie perioada 23.07-22.08.2019 conf. FF 367930462/23.08.2019
164,164,OP/6227/02.12.2019,61.01,20,210.63,ELCO BUSINESS SRL,"Centru DNP   inreg. plata cva. hartie copiator A4 conf. FF 1009473/30.10.2019, SP ALBA"
165,165,OP/6823/20.12.2019,61.01,20,3837.18,DOLEX COM SRL,Centru DNP   inreg. plata cva. hartie A4 conf. FF 834/16.12.2019
166,166,OP/6820/20.12.2019,61.01,20,184.45,EXPERT COPY SERVICE SRL,"Centru DNP   inreg. plata cva cartus compatibil conf. FF 3869/12.12.2019, SP ILFOV"
167,167,OP/6822/20.12.2019,61.01,20,11199.09,MIDA SOFT BUSINESS SRL,Centru DNP   inreg. plata cva 22 cartuse imprimanta conf. FF 19/10460/05.12.2019
168,168,OP/6851/23.12.2019,61.01,20,22634.01,LECOM BIROTICA ARDEAL SRL,Centru DNP   inreg. plata cva. hartie copiator 1826 topuri conf. FF 2078381/16.12.2019
169,169,OP/6896/30.12.2019,61.01,20,1270.44,OFFICE MAX SRL,Centru DNP   inreg plata cv cartus negru SP CT cf FF 19006327/04.12.2019
170,170,OP/6135/02.12.2019,61.01,20,303.45,GEO SIL CLEAN SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 2237/11.11.2019, SP BISTRITA-NASAUD"
171,171,OP/6224/02.12.2019,61.01,20,119.0,KASTIN TEST SRL-D,"Centru DNP   inreg. plata cva. ITP auto SJ25MJR conf. FF 1545/01.11.2019, SP SALAJ"
172,172,OP/6225/02.12.2019,61.01,20,175.17,MCM DESIGN SRL,"Centru DNP   inreg. plata cva. 4 buc. prelungitor conf. FF 1367/19.11.2019, SP IASI"
173,173,OP/6222/02.12.2019,61.01,20,150.01,NEXXON SRL,"Centru DNP   inreg. plata cva. schimb anvelope vara/iarna auto GL08MJR si GL22MJR conf. FF 590741/18.11.2019, SP GALATI"
174,174,OP/6223/02.12.2019,61.01,20,100.22,ROTAREXIM SA,"Centru DNP   inreg. plata cva. drapel Romania si lance drapel conf. FF 24316/19.11.2019, SP VALCEA"
175,175,OP/6226/02.12.2019,61.01,20,199.9,TRANSCOM IONY SRL,"Centru DNP   inreg. plata cva. reparatie auto SB09MJR conf. FF 90121/18.11.2019, SP SIBIU"
176,176,OP/6150/04.12.2019,61.01,20,1144.0,IMPAKT CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 52/28.10.2019 SP BUZAU, FF53/28.10.2019 SP PRAHOVA"
177,177,OP/6230/04.12.2019,61.01,20,99.96,MAC AUTO SRL,"Centru DNP   inreg. plata cva. ITP auto OT99SPO conf. FF 5011354/13.11.2019, SP OLT"
178,178,OP/6229/04.12.2019,61.01,20,99.96,PRODUCTIE SI COMERT LADY SRL,"Centru DNP   inreg. plata cva. ITP auto CV06MRJ conf. FF406/20.11.2019, SP COVASNA"
179,179,OP/6228/04.12.2019,61.01,20,9900.8,QUARTZ MATRIX SRL,Centru DNP   inreg. plata cva. serv. actualizare antivirus  pentru statiile de lucru conf. FF 2015112/28.10.2019
180,180,OP/6234/04.12.2019,61.01,20,70.33,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte energie prestari servicii luna septembrie 2019 conf. adr. 5247/04.11.2019, SP SALAJ"
181,181,OP/6580/10.12.2019,61.01,20,114.4,ANGHELUS SRL,"Centru DNP   inreg. plata cva. demontat/montat+ echilibrat anvelope auto TM04MJR CONF. ff 1497/15.11.2019, SP TIMIS"
182,182,OP/6583/10.12.2019,61.01,20,292.0,WEST STAR SRL,"Centru DNP   inreg. plata cva. prelungitor si folie autoadeziva conf. FF 2343/08.11.2019, SP VALCEA"
183,183,OP/6675/12.12.2019,61.01,20,100.0,AUTO EUROPA SRL,Centru DNP   inreg plata cva ITP auto TM 04MJR cf FF 1103596/20.11.2019 SP Timis
184,184,OP/6585/12.12.2019,61.01,20,130.0,BUSOI BROTHERS COM SRL,Centru DNP   inreg plata cv spalat auto int/ext cf FF 5449/20.11.2019 DNP CENTRAL
185,185,OP/6677/12.12.2019,61.01,20,150.0,COMERCADO SRL,Centru DNP   inreg plata cva servicii curatenie luna noiembrie 2019 cf FF 2590/29.11.2019 SP Braila
186,186,OP/6635/12.12.2019,61.01,20,85.32,CURTEA DE CONTURI - CAMERA DE CONTURI A JUD.BRAILA,"Centru DNP   inreg. plata  cva. prestari servicii luna decembrie 2018 si per. august-octombrie 2019 conf. adr. 2468/22.11.2019, SP BRAILA"
187,187,OP/6676/12.12.2019,61.01,20,70.0,DORAVEN SERV SRL,"Centru DNP   inreg plata cva ITP auto BH12MJR cf FF 4269/22.11.2019, SP BIHOR"
188,188,OP/8865/12.12.2019,61.01,20,1144.0,IMPAKT CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF 58/28.11.2019, SP PRAHOVA, FF 57/27.11.2019, SP BUZAU"
189,189,OP/6682/12.12.2019,61.01,20,1507.76,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cota parte prestari servicii luna septembrie 2019 conf. adr. 22/9874/28.11.2019
190,190,OP/6625/12.12.2019,61.01,20,1358.3,REC SRL,"Centru DNP   inreg plata cv revizie tehnica auto BT11MJR cf FF 85732/14.11.2019, SP BOTOSANI"
191,191,OP/6684/12.12.2019,61.01,20,1249.5,TEAM CLEAN LUX SRL,"Centru DNP   imreg plata cva servicii curatenie luna oct 2019 cf FF 141/02.12.2019, DNP central"
192,192,OP/6672/12.12.2019,61.01,20,291.28,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte prestari servicii luna octombrie 2019 conf. adr. 5991/12.11.2019, SP CONSTANTA"
193,193,OP/6648/12.12.2019,61.01,20,71.4,TRIBUNALUL COVASNA,"Centru DNP   inreg. plata Tribunalul Covasna cota parte prestari servicii luna octombrie 2019 conf. adr. 3135/14.11.2019, SP COVASNA"
194,194,OP/6643/12.12.2019,61.01,20,324.99,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte prestari  servicii luna septembrie 2019 conf. adr. 2112/25.11.2019, SP GIURGIU"
195,195,OP/6723/13.12.2019,61.01,20,58.0,DINU MARIANA,Centru DNP   inreg. plata decont nr. 2/97539/10.12.2019 marker permananr cu vopsea
196,196,OP/6725/13.12.2019,61.01,20,111.86,DOCOLINA MIHAELA-DOINA,"Centru DNP   inreg. plata cva prelungitoare conf. decont. nr. 6/91729/02.12.2019, SP CLUJ"
197,197,OP/6736/16.12.2019,61.01,20,600.0,ANDRESERV MOSCOPOL,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF 162/29.11.2019, SP ARAD"
198,198,OP/6740/16.12.2019,61.01,20,874.07,ARTSANI COM,"Centru DNP   inreg. plata cva. materiale(vopse, pensule, diluant) conf. FF 1998458/27.11.2019, SP PRAHOVA"
199,199,OP/6771/16.12.2019,61.01,20,1109.99,CONVENABIL SRL,"Centru DNP   inreg. plata cva. schimb anvelope vara/iarna auto TL04JUS conf. FF 209148/02.12.2019, reparatie auto  TL04JUS conf. FF 2019147/02.12.2019, SP TULCEA"
200,200,OP/6732/16.12.2019,61.01,20,654.5,MIRACLIN SERVICII SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF 3375/06.12.2019, SP BIHOR"
201,201,OP/6733/16.12.2019,61.01,20,535.5,MODE CROLUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF 2666/02.12.2019, SP BACAU"
202,202,OP/6728/16.12.2019,61.01,20,3891.3,REDATRONIC SERV SRL,"Centru DNP   inreg. plata cva. lucrari de cablare si instalare sistem de alarmare conf. FF 21861/28.11.2019, SP MURES"
203,203,OP/6730/16.12.2019,61.01,20,1096.0,RIVIERA GRUP SRL,"Centru DNP   inreg. plata cva. anvelope iarna pt. auto VL02MJR conf. FF 6004108/26.11.2019, SP VALCEA"
204,204,OP/6704/16.12.2019,61.01,20,150.59,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte prestari servicii luna octombrie 2019 conf. adr. 5728/12.12.2019, SP SALAJ"
205,205,OP/6741/16.12.2019,61.01,20,475.7,VENCO CONCAS GRUP,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF 1182/03.12.2019, SP OLT"
206,206,OP/6768/16.12.2019,61.01,20,120.0,WEST TOMIDiO SRL,"Centru DNP   inreg. plata cva. servicii vulcanizare auto SJ25MJY conf. FF 11612/27.11.2019, SP SALAJ"
207,207,OP/6781/17.12.2019,61.01,20,1190.0,ALFA&OMEGA GROUP,"Centru DNP   inreg. plata cva servicii curatenie luna noiembrie 2019 conf. 3525/29.11.2019, SP ALBA"
208,208,OP/6783/17.12.2019,61.01,20,550.0,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   inreg. plata cva servicii curatenie luna noiembrie 2019 conf. FF 186/29.11.2019, SP DAMBOVITA"
209,209,OP/6778/17.12.2019,61.01,20,199.92,AUTOHAUS HUBER SRL,"Centru DNP   inreg. plata cva. inlocuit anvelope vara/iarna auto HD10MJR si HD06XLH conf. FF 30283/03.12.2019, SP HUNEDOARA"
210,210,OP/6731/17.12.2019,61.01,20,350.0,CRISTAL EXPERT SRL,"Centru DNP   inreg. plata cva servicii curatenie luna noiembrie 2019 conf. FF 329/03.12.2019, SP TELEORMAN"
211,211,OP/6782/17.12.2019,61.01,20,523.6,ELENA&FABIANA SRL,"Centru DNP   inreg. plata cva servicii curatenie luna noiembrie 2019 conf. 306/07.12.2019, SP SUCEAVA"
212,212,OP/6784/17.12.2019,61.01,20,425.43,MIX SRL,"Centru DNP   inreg. plata cva servicii curatenie luna noiembrie 2019 conf. FF 5285/29.11.2019, SP HARGHITA"
213,213,OP/6779/17.12.2019,61.01,20,500.0,MOSYY CLEAN SOLUTIONS SRL,"Centru DNP   inreg. plata cva servicii curatenie luna noiembrie 2019 conf. 19110/27.11.2019, SP SIBIU"
214,214,OP/6799/20.12.2019,61.01,20,940.1,ACIS INVEST SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF62023/27.11.2019, SP MURES"
215,215,OP/6813/20.12.2019,61.01,20,694.16,ADMIR SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF 2031/29.11.2019, SP BOTOSANI"
216,216,OP/6824/20.12.2019,61.01,20,250.0,AUTOSPORT S.R.L.,"Centru DNP   inreg. plata cva. ITP auto HR07MJR si HR11MJR conf. FF 1913040/06.12.2019, SP HARGHITA"
217,217,OP/6810/20.12.2019,61.01,20,500.0,BRAVEGETABLES,"Centru DNP   inreg. plata cva.servicii curatenie luna noiembrie 2019 conf. FF76/02.12.2019, SP CLUJ"
218,218,OP/6831/20.12.2019,61.01,20,113.05,CERTSIGN SA,Centru DNP   inreg. plata cva. certificat digital Stefan Paula conf. FF 1945066690/10.12.2019
219,219,OP/6826/20.12.2019,61.01,20,505.75,CUBIX IT SRL,Centru DNP   inreg. plata cva 10 buc tastatura+mouse conf. FF 1112/12.12.2019
220,220,OP/6914/20.12.2019,61.01,20,650.0,DAPROM SERV SRL,"Centru DNP   inreg. plata cva. prestari servicii luna noiembrie 2019 conf. FF 758/06.12.2019, SP VALCEA"
221,221,OP/6800/20.12.2019,61.01,20,430.0,DO & COMPANY LUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF306/29.11.2019, SP CARAS-SEVERIN"
222,222,OP/6829/20.12.2019,61.01,20,140.0,EST ORIGIN SERVICES SRL,"Centru DNP   inreg. plata cva. alimentator laptop conf. FF 423/05.01.2019, SP TULCEA"
223,223,OP/6798/20.12.2019,61.01,20,773.5,FOREST CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF3268/02.12.2019, SP HUNEDOARA"
224,224,OP/6789/20.12.2019,61.01,20,303.45,GEO SIL CLEAN SRL,"Centru DNP   inreg. plata cva. prestari servicii luna noiembrie 2019 conf. 2250/29.11.2019, SP BISTRITA NASAUD"
225,225,OP/6787/20.12.2019,61.01,20,95.2,KADIS COMUNICATION,"Centru DNP   inreg. plata cva. cablu si mufe retea conf. FF 201904544/29.11.2019, SP TULCEA"
226,226,OP/6735/20.12.2019,61.01,20,447.0,MARERA PRIMA,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF751/29.11.2019, SP TULCEA"
227,227,OP/6809/20.12.2019,61.01,20,740.78,MIBS WASH & GO SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF325/01.12.2019, SP IASI"
228,228,OP/6795/20.12.2019,61.01,20,150.32,MICROSISTEM SERVICE SRL,"Centru DNP   inreg. plata cva. cva. cablu UTP conf. FF 9485/02.12.2019, SP BACAU"
229,229,OP/6807/20.12.2019,61.01,20,654.5,MODE CROLUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF2667,2668/02.12.2019, SP VASLUI"
230,230,OP/6797/20.12.2019,61.01,20,680.0,RAPAVI SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF1407/30.11.2019, SP DOLJ"
231,231,OP/6828/20.12.2019,61.01,20,201.0,ROCAST MEHEDINTI SRL,"Centru DNP   inreg. plata cva tub. neon, droser, starter conf. FF 4525/05.12.2019, SP MEHEDINTI"
232,232,OP/6802/20.12.2019,61.01,20,580.13,SANAFIN SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF3010/27.11.2019, SP GALATI"
233,233,OP/6830/20.12.2019,61.01,20,1891.71,SELENA BUSINESS GROUP SRL,"Centru DNP   inreg. plata cva. reparatie auto IL06MJR conf. FF 2846/10.12.2019, SP IALOMITA"
234,234,OP/6796/20.12.2019,61.01,20,1060.0,VELSTAND LOGISTIC SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna noiembrie 2019 conf. FF160681/29.11.2019, SP BRASOV"
235,235,OP/6811/23.12.2019,61.01,20,999.6,ANDROMEDA SERV SRL,"Centru DNP   inreg. plata cva. reparatie auto CT94JTB conf. FF 108123/05.12.2019, SP CONSTANTA"
236,236,OP/6875/23.12.2019,61.01,20,87.71,CURTEA DE CONTURI - CAMERA DE CONTURI A JUD.BRAILA,"Centru DNP   inreg. plata cota parte prestari servicii luna noiembrie 2019 conf. adr. 2642/16.12.2019, SP BRAILA"
237,237,OP/6051/23.12.2019,61.01,20,174.7,MALDCAR SRL,"Centru DNP   inreg. plata cva inlocuire si echilibrare roti auto VS04DVM conf. FF 2179/03.12.2019, SP VASLUI"
238,238,OP/6836/23.12.2019,61.01,20,25567.03,RAAPPS,"Centru DNP   inreg. plata cva. prestari servicii luna noiembrie 2019 conf. FF51626/29.11.2019, SP BUCURESTI, si cost inchiriere luna noiembrie 2019 conf. FF 51809/29.11.2019, SP BUCURESTI"
239,239,OP/6855/23.12.2019,61.01,20,3303.76,ROADHILL AUTOMOTIVE SRL,Centru DNP   inreg. plata cva.reparatie si revizie auto B253DNP conf. FF 20681/09.12.2019 si 20735/13.12.2019
240,240,OP/6868/23.12.2019,61.01,20,1142.25,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte prestari servicii luna octombrie 2019 conf. adr. 8233/11.12.2019, SP CALARASI"
241,241,OP/6708/23.12.2019,61.01,20,710.21,TRIBUNALUL CARAS -SEVERIN,"Centru DNP    inreg. plata Tribunalul Caras-Severin cota parte prestari servicii conf. adr. 3202/29.11.2019, SP CARAS SEVERI"
242,242,//,61.01,20,737.8,ATLAS CLEANING SRL,Centru DNP   inreg plata serv curatenie SP TM cf FF 102092/29.11.2019
243,243,//,61.01,20,196.35,CERTSIGN SA,Centru DNP   inreg plata semnatura el. Steluta Stoica cf FF 1945068088/18.12.2019
244,244,//,61.01,20,680.7,DEDEMAN SRL,Centru DNP   inreg plata cv mocheta cf FF 6700190206/2/12/2019
245,245,OP/6899/24.12.2019,61.01,20,1553.91,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cota parte prestari servicii luna octombrie 2019 conf. adr. 24/9874/16.12.2019
246,246,//,61.01,20,770.0,NICOGEL SERV SRL,Centru DNP   inreg plata cv inlocuire anvelope si ITP cf FF 2021048; 20121049/10.12.2019 SP PH
247,247,OP/6839/24.12.2019,61.01,20,5749.97,RAAPPS,"Centru DNP   inreg. plata cva. prestari servicii luna noiembrie 2019 conf. FF 51659/29.12.2019, SP ILFOV  si chirie luna noiembrie 2019 cond. FF 51822/29.11.2019, SP ILFOV"
248,248,//,61.01,20,2024.93,TIRE EXPERT CENTER,Centru DNP   inreg plata cv rep auto NT21 MJR cf FF 12004/12.12.2019 SP NT
249,249,OP/6891/24.12.2019,61.01,20,226.0,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte prestari servicii luna octombrie 2019 conf. adr. 1347/12.12.2019, SP TELEORMAN"
250,250,OP/6920/30.12.2019,61.01,20,940.09,ACIS INVEST SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna decembrie 2019 conf. FF 62038/18.12.2019, SP MURES"
251,251,OP/6915/30.12.2019,61.01,20,120.0,ADY SERVICE SRL,Centru DNP   inreg plata cv servicii manopera auto SP Covasna cf FF 18283/20.12.2019
252,252,OP/6956/30.12.2019,61.01,20,547.96,COMPAS SERVICE SRL,Centru DNP   inreg plata cv servicii rep si piese schimb auto SP AR cf FF 7385/18.12.2019
253,253,OP/6925/30.12.2019,61.01,20,1800.49,CONVENABIL SRL,"Centru DNP   inreg. plata cva. reparatie auto TL06JUS conf. FF209304/23.12.2019, SP TULCEA"
254,254,OP/6917/30.12.2019,61.01,20,377.76,DEDEMAN SRL,Centru DNP   inreg plata cv achizitie covor intrare cauciuc SP Murescf FF 6500251556/11.12.2019 si FF6500179825/13.12.2019
255,255,OP/6957/30.12.2019,61.01,20,107.1,GO GO AUTO SRL,Centru DNP   inreg plata cv servicii ITP SP VN cf FF 23506/26.11.2019
256,256,OP/6918/30.12.2019,61.01,20,1144.0,IMPAKT CLEANING SRL,Centru DNP   inreg plata serv curatenie SP Buzau cf FF 64/20.12.2019 si SP PH cf FF 65/20.12.209
257,257,OP/6932/30.12.2019,61.01,20,580.09,SANAFIN SRL,Centru DNP   inreg plata cv servicii curatenie luna dec 2019 SP GL cf FF3031/23.12.2019
258,258,OP/6916/30.12.2019,61.01,20,689.06,SANITO DISTRIBUTION,Centru DNP   inreg plata cv covor modular SP MS cf FF 27212/09.12.2019 si 27408/12.12.2019
259,259,OP/6924/30.12.2019,61.01,20,2837.75,SERVICE AUTOMOBILE BRAILA SA,"Centru DNP   inreg. plata cva. reparatie auto BR09MJR conf. FF 43102/20.12.2019, SP BRAILA"
