﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
127,132,3602,2017-08-28T00:00:00,2061-01-01T00:00:00,20,1270.920000000000072759576141834259033203125,"Plata virament PENITENCIARUL BUCURESTI JILAVA (PLATA  CVA FF 1005/04.08.2017, SERV TRANSPORT SI MUTARE MOBILIER)"
128,133,3603,2017-08-28T00:00:00,2061-01-01T00:00:00,20,35.71000000000000085265128291212022304534912109375,Plata virament REPREZENTANT DNP (PLATA  CVA DECONT APA CANICULA SP GALATI)
129,134,3604,2017-08-28T00:00:00,2061-01-01T00:00:00,20,33.60000000000000142108547152020037174224853515625,Plata viramentREPREZENTANT DNP (PLATA  CVA DECONT APA CANICULA SP CARAS SEVERIN)
130,135,3605,2017-08-28T00:00:00,2061-01-01T00:00:00,20,33.219999999999998863131622783839702606201171875,Plata virament  REPREZENTANT DNP (PLATA  CVA  DECONT APA CANICULA SP GALATI-04.08.2017)
131,136,3606,2017-08-28T00:00:00,2061-01-01T00:00:00,20,840.259999999999990905052982270717620849609375,"Plata virament LEVIROM SRL (PLATA CVA  FF 7475/02.08.2017, ACHIZ TUB NEON, SIGURANTE SI ALTE BUNURI)"
132,137,3607,2017-08-28T00:00:00,2061-01-01T00:00:00,20,30,"Plata virament WEST STAR SRL (PLATA CVA FF 14867/07.08.2017, ACUMULATOR SP VALCEA)"
133,138,3608,2017-08-28T00:00:00,2061-01-01T00:00:00,20,543.3500000000000227373675443232059478759765625,"Plata virament IMPRES SRL (PLATA CVA FF 5317/09.08.2017, REGISTRE SP BISTRITA)"
134,139,3609,2017-08-28T00:00:00,2061-01-01T00:00:00,20,207.729999999999989768184605054557323455810546875,"Plata virament ZARA CRISTINA (PLATA  CVA  DECONT FF 156001638/28.07.2017, PRELUNGITOARE SI CABLURI)"
135,140,3610,2017-08-28T00:00:00,2061-01-01T00:00:00,20,134.990000000000009094947017729282379150390625,"Plata virament ZARA CRISTINA (PLATA  CVA  DECONT FF 156001638/28.07.2017, SWITCH, SP VASLUI)"
136,141,3612,2017-08-28T00:00:00,2061-01-01T00:00:00,20,296.42000000000001591615728102624416351318359375,Plata virament RAAPPS (PLATA CVA ENERGIE ELECTRICA  FF 11262 SP BUCURESTI LUNA MAI 2017)
137,142,3613,2017-08-28T00:00:00,2061-01-01T00:00:00,20,766.1499999999999772626324556767940521240234375,"Plata virament RAAPPS (PLATA CVA  APA SI SALUBRITATE FF 11154, SP BUCURESTI LUNA MAI 2017)"
138,143,3615,2017-08-28T00:00:00,2061-01-01T00:00:00,20,750,"Plata virament STANDARD CONSULTING SRL (PLATA CVA FF 923/21.08.2017, TAXA  CURS)"
139,144,3616,2017-08-28T00:00:00,2061-01-01T00:00:00,20,2200,"Plata virament STANDARD CONSULTING SRL (PLATA CVA FF 923/21.08.2017, CAZARE  CURS )"
140,145,3617,2017-08-28T00:00:00,2061-01-01T00:00:00,20,155.270000000000010231815394945442676544189453125,Plata virament REPREZENTANT DNP (PLATA CVA DECONT TRANSPORT  CURS )
141,146,3618,2017-08-28T00:00:00,2061-01-01T00:00:00,20,26,Plata virament REPREZENTANT DNP (PLATA CVA DECONT TAXA POD MAMAIA CURS 16-20.08.2017 )
142,147,3619,2017-08-28T00:00:00,2061-01-01T00:00:00,20,750,Plata virament STANDARD CONSULTING SRL (PLATA CVA FF 921/08.08.2017 TAXA CURS MAMAIA  16-20.08.2017 )
143,148,3620,2017-08-28T00:00:00,2061-01-01T00:00:00,20,2200,Plata virament STANDARD CONSULTING SRL (PLATA CVA FF 921/08.08.2017 CAZARE CURS MAMAIA  16-20.08.2017 )
144,149,3621,2017-08-28T00:00:00,2061-01-01T00:00:00,20,180.81000000000000227373675443232059478759765625,Plata virament REPREZENTANT DNP (PLATA CVADECONT TRANSPORT CURS MAMAIA  16-20.08.2017 )
145,150,3622,2017-08-28T00:00:00,2061-01-01T00:00:00,20,26,Plata virament REPREZENTANT DNP (PLATA CVADECONT TAXA POD MAMAIA  CURS 16-20.08.2017 )
146,151,3623,2017-08-28T00:00:00,2061-01-01T00:00:00,20,225.6100000000000136424205265939235687255859375,Plata virament RAAPPS (PLATA  CVA  COTA PARTE ENERGIE ELECTRICA FF 11300/31.07.2017)
147,152,3625,2017-08-28T00:00:00,2061-01-01T00:00:00,20,4740.3199999999997089616954326629638671875,"Plata virament RAAPPS (PLATA  CVA  COTA PARTE PRESTARI SERVICII AMORTIZARE, TVA PRESTARI SERVICII FF11563/11927/31.07.2017)"
148,153,3626,2017-08-28T00:00:00,2061-01-01T00:00:00,20,446.3999999999999772626324556767940521240234375,"Plata virament RAAPPS (PLATA  CVA  COTA PARTE PRESTARI SERVICII AMORTIZARE, TVA PRESTARI SERVICII FF11563/11927/31.07.2017)"
149,154,2017082,2017-08-28T00:00:00,2061-01-01T00:00:00,20,3.20000000000000017763568394002504646778106689453125,Plata virament BCR UNIREA LEI (ACHITAT COMISION BCR)
150,155,20170828,2017-08-28T00:00:00,2061-01-01T00:00:00,20,-1500,Incasare virament CONFEDERATIA EUROPEANA DE PROBATIUNE (INCASARE DIN TREZORERIE ART.BUG.20.30.30-PLATA TAXA PARTICIPARE LA CONFERINTA DE LA TOKYO 12-14.09.2017)
151,156,20170829,2017-08-29T00:00:00,2061-01-01T00:00:00,20,1295,"Plata virament CONFEDERATIA EUROPEANA DE PROBATIUNE (ACHITAT TAXA PARTICIPARE CONFERINTA DE LA TOKYI PENTRU BADEA M-12-14.09.2017, INVOICE 217394361000082001/23.08.2017-ORD.1623,1622/24.08.2017)"
152,157,20170829,2017-08-29T00:00:00,2061-01-01T00:00:00,20,115,"Plata virament BCR UNIREA LEI (COMISION BCR
)"
153,158,20170829,2017-08-29T00:00:00,2061-01-01T00:00:00,20,69,"Plata virament BCR UNIREA LEI (COMISION BCR
)"
154,159,3624,2017-08-31T00:00:00,2061-01-01T00:00:00,20,154.919999999999987494447850622236728668212890625,Plata virament RAAPPS (PLATA  CVA  COTA PARTE APA SI SALUBRITATE FF 11102/31.07.2017)
155,160,3627,2017-08-31T00:00:00,2061-01-01T00:00:00,20,1715,"Plata virament FLORAX CLEANING SERV SRL (PLATA  CVA 430/07.08.2017, SERVICIUL CURATENIE, SP PRAHOVA)"
156,161,3628,2017-08-31T00:00:00,2061-01-01T00:00:00,20,1113.839999999999918145476840436458587646484375,"Plata virament LGA EXPERT GRUP SRL (PLATA  CVA FF 1712/18.08.2017, REVIZIE AER CONDITIONAT LA SEDIUL DNP)"
157,162,3629,2017-08-31T00:00:00,2061-01-01T00:00:00,20,90.1099999999999994315658113919198513031005859375,"Plata virament APAVITAL IASI (PLATA  CVA  APA SI SALUBRITATE FF 17264544/08.08.2017, SP IASI-IULIE 2017)"
158,162,3630,2017-08-31T00:00:00,2061-01-01T00:00:00,21,14,"Plata virament REPREZENTANT DNP- DNP (PLATA  CVA  TAXA PARCARE, DEPLASARE CARAS SEVERIN)"
159,162,3631,2017-08-31T00:00:00,2061-01-01T00:00:00,22,268.45999999999997953636921010911464691162109375,"Plata virament START BIT NET SRL (PLATA CVA FF 920261/10.08.2017, ACHIZ CABLURI SP ARAD)"
160,,,,,,164985.80000000001746229827404022216796875,""
