﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Beneficiar,Descriere
154,154,OP/4153/18.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare comisie de disciplina
155,155,OP/4152/18.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare comisia de disciplina
156,156,OP/4150/18.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare comisie de disciplina
157,157,OP/4151/18.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare comisie de disciplina
158,158,OP/4252/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
159,159,OP/4255/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
160,160,OP/4235/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
161,161,OP/4236/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
162,162,OP/4237/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
163,163,OP/4256/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
164,164,OP/4250/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
165,165,OP/4254/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
166,166,OP/4240/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
167,167,OP/4242/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
168,168,OP/4249/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
169,169,OP/4243/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
170,170,OP/4251/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
171,171,OP/4245/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
172,172,OP/4247/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
173,173,OP/4246/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
174,174,OP/4253/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
175,175,OP/4244/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
176,176,OP/4239/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
177,177,OP/4241/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
178,178,OP/4248/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
179,179,OP/4238/24.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata avans cazare Drink and Drive
180,180,EXTRAS/1/23.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Rambursat diferenta cazare
181,181,OP/4576/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
182,182,OP/4564/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva decont deplasare curs unul la unul
183,183,OP/4576/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva dif cazare curs Sovata
184,184,OP/4583/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
185,185,OP/4570/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva dif diurna curs Sovata
186,186,OP/4565/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva decont deplasare curs unul la unul
187,187,OP/4568/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
188,188,OP/4580/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
189,189,OP/4576/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
190,190,OP/4574/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
191,191,OP/4571/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
192,192,OP/4579/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
193,193,OP/4581/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
194,194,OP/4575/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
195,195,OP/4585/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   eglare avans cazare-diurna
196,196,OP/458/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
197,197,OP/4558/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva transport deplasare comisia de disciplina
198,198,OP/4582/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva dif cazare curs Sovata
199,199,OP/4572/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva dif transport curs Sovata
200,200,OP/4569/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva dif diurna curs Sovata
201,201,OP/4573/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
202,202,OP/4567/30.09.2019,61.01,20,REPREZENTANT DNP,Centru DNP   Plata cva deplasare curs Sovata
203,203,OP/4262/24.09.2019,61.01,20,EXIMTUR SRL,"Centru DNP   Plata cva factura 1905007871,bilete avion Dublin"
204,204,OP/4113/13.09.2019,61.01,20,MEDCENTER SRL,Centru DNP   inreg. plata cva. vizare CM privind riscurile la locul de munca Vatasescu Cristina conf. FF 30004070/16.08.2019
205,205,OP/4149/17.09.2019,61.01,20,ALLIANZ TIRIAC ASIGURARI SA,"Centru DNP   inreg. plata polita asigurare bunuri conf. FF 400004078/11.09.2019, DNP CENTRAL"
206,206,OP/4063/09.09.2019,61.01,20,CONSILIUL JUDETEAN BUZAU,"Centru DNP   inreg. plata cva. chirie spatiu luna august 2019 conf. FF 1421/12.08.2019, SP BUZAU"
207,207,OP/4121/13.09.2019,61.01,20,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva. chirie luna august 2019 conf. FF 1471/04.09.2019, SP ALBA"
208,208,OP/4094/13.09.2019,61.01,20,Universitatea Spiru Haret,"Centru DNP   inreg. plata cva. chirie luna august 2019 conf. FF 716/04.09.2019, SP VALCEA"
209,209,OP/4071/09.09.2019,61.01,20,PROSOFT++ SRL,"Centru DNP   inreg. plata cva. servicii asistenta tehnica app. Prosys si Rusal perioada 13.06-31.07.2019, conf. FF 25879/13.08.2019"
210,210,//,61.01,20,UP ROMANIA SRL,Centru DNP   Reglare alineate
211,211,OP/4091/13.09.2019,61.01,20,PFA TOROK ROZALIA,"Centru DNP   inreg. plata cva. servicii interpretariat lb.romana/lb. maghiara conf. FF 112/29.08.2019, SP HARGHITA"
212,212,OP/4093/13.09.2019,61.01,20,PROSOFT++ SRL,Centru DNP   inreg. plata cva. servicii asistenta tehnica sistem informatic Prosys si Rusal  luna august 2019 conf. FF 26085/02.09.2019
213,213,OP/4092/13.09.2019,61.01,20,PSIHO PROIECT SRL,Centru DNP   inreg. plata cva. abonament utilizare DECAS perioada 2019-2020 conf. FF 1991/03.09.2019
214,214,OP/4554/30.09.2019,61.01,20,LEXIC OFFICE,CV PLATA FF 82 SERV TRADUCERE
215,215,OP/4555/30.09.2019,61.01,20,HREHOROVICI HUJBER MARGARETA,CV PLATA FF 84 SERV TRADUCERE
216,216,OP/4553/30.09.2019,61.01,20,DNP,TAXA CEP
217,,"","",,"",""
218,,Aprobat: ,Liviu TOADER,,"",""
219,,"","",,"",""
220,,Avizat: ,Ioana ȘERBAN,,"",""
221,,"","",,"",""
222,,Intocmit:,Claudia TOMA,,"",""
