﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Beneficiar,Descriere
95,95,3148,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,761.3999999999999772626324556767940521240234375,TRIBUNALUL BOTOSANI,"Centru DNP   inreg plata cota parte servicii postale februarie 2018 conf.adr.672/22.03.2018, SP Botosani"
96,96,3033,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,182.06999999999999317878973670303821563720703125,DNS BIROTICA,"Centru DNP   inreg.plata toner imprimata conf FF 119034/19.06.2018, SP BUZAU"
97,97,3068,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,364.1399999999999863575794734060764312744140625,DNS BIROTICA,"Centru DNP   inreg. plata cva toner conf FF119377/22.06.2018, SP BACAU"
98,98,3065,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,99.9599999999999937472239253111183643341064453125,MEDA CONSULT SRL,Centru DNP   inreg. plata cva cartus imprimanta conf FF 26724/18.06.2018
99,99,3094,2018-07-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,546.2100000000000363797880709171295166015625,DNS BIROTICA,"Centru DNP   Plata cva fact 119580, servicii curatenie"
100,100,2695,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,952,AB-EL SRL,"Centru DNP   Cva plata fact 2272, servicii mutare"
101,101,2696,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,230,AUTO WIS SERVICES SRL,"Centru DNP   Cva plata fact 6, revizie auto"
102,102,2688,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,338,AUTOMEISTER SERVICE SRL,"Centru DNP   Cva plata fact 209, serv auto"
103,103,2961,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,160,CASA AUTO MECCA SRL,"Centru DNP   Cva plata fact 1709917, schimb pneuri"
104,104,2714,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,126.969999999999998863131622783839702606201171875,CURTEA DE CONTURI - CAMERA DE CONTURI A JUD.BRAILA,"Centru DNP   inreg plata Curtea de Conturi Braila cva servicii intretinere ianuarie-aprilie 2018 conf adr. 708/09.03.2018, 1349/22.05.2018, SP  BRAILA"
105,105,2690,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,65,DECO TOTAL CONFORT SRL,"Centru DNP   Cva plata fact 5736, schimbare anvelope"
106,106,2694,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,2290.6999999999998181010596454143524169921875,DECO TOTAL CONFORT SRL,"Centru DNP   ICva plata fact 36424, reparatii auto"
107,107,2692,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,107.9899999999999948840923025272786617279052734375,GIRO SRL,"Centru DNP   Cva plata fact 20120170, schimbare anvelope"
108,108,2689,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,50,TEMPRA EUROTEL,"Centru DNP   Cva plata fact 233, schimb anvelope"
109,109,2697,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,404,TIRE EXPERT CENTER,"Centru DNP   Cva plata factura 9854, schimbat acumulator"
110,110,2698,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,1411.759999999999990905052982270717620849609375,TIRES AND PARTS SRL,"Centru DNP   Cva plata factura 127662, schimb anvelope"
111,111,2693,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,374.8500000000000227373675443232059478759765625,TOP TECH SRL,"Centru DNP   Cva plata fact 17922, schimbat drum xerox"
112,112,2715,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,235.280000000000001136868377216160297393798828125,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cota parteTribunalul Alba  servicii mentenanta centrala termica ianuarie, martie, aprilie 2018 conf adr.259/23.02.2018,511/18.04.2015, 611/15.05.2015 SP  ALBA"
113,113,2704,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,220.31999999999999317878973670303821563720703125,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte servicii intretinere ascensoare oct-decembrie 2017 conf adr.6139/17/12.12.2017, 6139/17/12.12.2017,5/05.01.2015, SP CONSTANTA"
114,114,3029,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,550,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   inreg plata servicii curatenie iunie 2018 conf. FF89/29.06.2018, SP DAMBOVITA"
115,115,3032,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,150,COMERCADO SRL,"Centru DNP   inreg.plata  servicii curatenie luna iunie 2018 conf.FF 2247/29.06.2018, SP BRAILA"
116,116,3031,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,625,CURATENIE INDUSTRIALA SRL,"Centru DNP   inreg plata servicii curatenie iunie 2018 conf. FF 377/30.06.2018, SP SIBIU"
117,117,3030,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,280.55000000000001136868377216160297393798828125,MIX SRL,"Centru DNP   inreg plata servicii curatenie iunie 2018 conf. FF4799/29.06.2018, SP HARGHITA"
118,118,3034,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,1187.6199999999998908606357872486114501953125,PRODUCTON SRL,"Centru DNP   inreg. plata unitate imagine conf FF 91418170,91418171,91418173,91418174/18.06.2018"
119,119,3070,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,322.3500000000000227373675443232059478759765625,HERALD SRL,"Centru DNP   inreg plata cva cilindru xerox conf FF747/20.06.2018, SP NEAMT"
120,120,3050,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,714.3899999999999863575794734060764312744140625,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata cota parte Tribunalul Giurgiu cva service centrala termica si servicii curatenie oct- decembrie 2017 conf. adr. 85/15.01.2018, 304/16.02.2018, SP GIURGIU"
121,121,3073,2018-07-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,575.049999999999954525264911353588104248046875,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg plata cota parte Tribunalul Caras-Severin servicii intretinere luna noiembrie 2017 conf. adresa nr.2356/04.12.2017, SP CARAS-SEVERIN"
122,122,3091,2018-07-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,694.1599999999999681676854379475116729736328125,ADMIR SRL,"Centru DNP   Plata cva fact 1752, servicii curatenie"
123,123,3089,2018-07-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,650,DAPROM SERV SRL,"Centru DNP   Plata cva fact 495, servicii curatenie"
124,124,3112,2018-07-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,995.3600000000000136424205265939235687255859375,MALDCAR SRL,"Centru DNP   Plata cva fact 1365, reparatii auto"
125,125,3090,2018-07-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,797.299999999999954525264911353588104248046875,NEW SHINE COMPANY SRL,"Centru DNP   Plata cva fact 2032, serv de curatenie"
126,126,3092,2018-07-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,558,SHARA&SEBASTIAN PRODCOM SRL,"Centru DNP   Plata cva fact 308, servicii curatenie"
127,127,3105,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,12.82000000000000028421709430404007434844970703125,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata cota parte Tribunalul Satu Mare materiale curatenie luna ianuarie 2018 conf adr.21/DE/381/16.02.2018, SP Satu Mare"
128,128,3103,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,14.7799999999999993605115378159098327159881591796875,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata cota parte Tribunalul Satu Mare prestari servicii luna ianuarie 2018 conf adr.21/DE/381/16.02.2018, SP Satu Mare"
129,129,3126,2018-07-26T00:00:00,61.00999999999999801048033987171947956085205078125,20,694.1599999999999681676854379475116729736328125,ADMIR SRL,"Centru DNP   Plata cva  fact 1774,servici curatenie"
130,130,3123,2018-07-26T00:00:00,61.00999999999999801048033987171947956085205078125,20,286.19999999999998863131622783839702606201171875,EUROTER DISTRIBUTION SRL,"Centru DNP   Plata cva fact 22339, prelungitor si cablu"
131,131,3134,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,833,ATLAS CLEANING SRL,"Centru DNP   Plata fact 101337, servicii de curatenie"
132,132,3141,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,621.1799999999999499777914024889469146728515625,BEST CLEAN SRL,"Centru DNP   Plata cva fact 2548, servicii curatenie"
133,133,3138,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,300,CRISTAL EXPERT SRL,"Centru DNP   Plata cva fact 253, servicii curatenie"
134,134,3132,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,773.5,DOMESTIC SERVICE SRL,Centru DNP   Plata fact 1947 servicii de curatenie
135,135,3137,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,650,FOREST CLEANING SRL,"Centru DNP   Plata cva fact 2839, servicii curatenie"
136,136,3135,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,312.3799999999999954525264911353588104248046875,GEO SIL CLEAN SRL,"Centru DNP   Plata cva fact 1797, servicii de curatenie"
137,137,3139,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,1487.5,GROUP VELSTAND SRL,"Centru DNP   Plata cva fact 160881, servicii curatenie"
138,138,3140,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,476,ITAL VALSANIA SRL,"Centru DNP   Plata cva fact 3176, servicii curatenie"
139,139,3142,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,464.1000000000000227373675443232059478759765625,MIRACLIN SERVICII SRL,"Centru DNP   Plata cva fact 2920, servicii curatenie"
140,140,3143,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,464.1000000000000227373675443232059478759765625,MIRACLIN SERVICII SRL,"Centru DNP   Plata cva fact 2936, servicii curatenie"
141,141,3136,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,535.5,MODE CROLUX SRL,"Centru DNP   Plata cva fact 2279, servicii de curatenie"
142,142,3133,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,892.5,NOVO CLASS SRL,"Centru DNP   Plata fact 655, servicii de curatenie"
143,143,3144,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,595,SANAFIN SRL,"Centru DNP   Plata cva fact 2691, servicii curatenie"
144,144,3131,2018-07-30T00:00:00,61.00999999999999801048033987171947956085205078125,20,913.9199999999999590727384202182292938232421875,TERRA CLEAN SERVICE SRL,"Centru DNP   Plata cva fact 7344, servicii de curatenie"
145,145,3061,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,780.9299999999999499777914024889469146728515625,ALTEX ROMANIA SRL,Centru DNP   inreg. plata cv aspirator conf FF 017299642/14.05.2018
146,146,3069,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,113.0499999999999971578290569595992565155029296875,DAVI ECO SRL,"Centru DNP   inreg. plata kit siguranta auto conf FF000 43/19.06.2018, SP GIURGIU"
147,147,3041,2018-11-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,760,"",Centru DNP   Avans cazare inspectia Hunedoara
148,148,3041,2018-11-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,760,CALIN CRISTINA,Centru DNP   Avans diurna inspectie Hunedoara
149,149,3082,2018-07-19T00:00:00,61.00999999999999801048033987171947956085205078125,20,2700,CALIN CRISTINA,Centru DNP   Avans cazare testari psihologice
150,150,,2018-07-26T00:00:00,61.00999999999999801048033987171947956085205078125,20,865,GHICA EUGEN,Centru DNP   Avans cva cazare deplasare instructaj PSi
151,151,3067,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,187.5,CARBUNARU IULIANA ELENA,Centru DNP   inreg. plata dif. transport deplasare Norvegia conf decont nr.8/47845/04/07/2018
152,152,2741,2018-07-18T00:00:00,61.00999999999999801048033987171947956085205078125,20,100,MEDCENTER SRL,Centru DNP   inreg. plata servicii medicina muncii Sandu Mihaela conf FF 30002319
153,153,3125,2018-07-26T00:00:00,61.00999999999999801048033987171947956085205078125,20,285.6000000000000227373675443232059478759765625,PRINT 84 SRL,"Centru DNP   Plata cva fact 8983, fisa de instruire SSm si PSI"
154,154,3064,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,924,ALLIANZ TIRIAC ASIGURARI SA,Centru DNP   inreg plata 2 polite RCA  pt. auto AR66MJR si HR11MJR conf FF 2936/05.06.2018
155,155,3084,2018-07-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,11500,Universitatea Spiru Haret,"Centru DNP   inreg.plata cva. chirie spatiu luna iunie 2018 conf.FF 0336/10.07.2018, SP VÂLCEA"
156,156,2703,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,125,DIRECTIA DE SANATATE PUBLICA A JUDETULUI TELEORMAN,"Centru DNP   Cva plata fact 5253, determinari toxicologice"
157,157,2699,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,200,DIRECTIA DE SANATATE PUBLICA BRASOV,"Centru DNP   Cva plata fact 1712, buletin expertizare"
158,158,2700,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,200,DIRECTIA DE SANATATE PUBLICA GORJ,"Centru DNP   Cva plata fact 9412, buletin expertizare"
159,159,2702,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,95,DIRECTIA DE SANATATE PUBLICA PRAHOVA,"Centru DNP   Cva plata fact 2401, determinari toxicologice"
160,160,2701,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,250,DIRECTIA DE SANATATE PUBLICA SUCEAVA,"Centru DNP   Cva plata fact 6840, buletin expertizare"
161,161,2743,2018-05-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,34.719999999999998863131622783839702606201171875,IRIMIA TURCHIAN PFA,"Centru DNP   Cva plata factura 181173, serv traducere"
162,162,3028,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,7.36000000000000031974423109204508364200592041015625,MINISTERUL JUSTITIEI,"Centru DNP   inreg. plata cota parte MJ taxa municipala apa uzata martie-aprilie 2018 conf adr.11/10958/08.06.2018,13/10958/12.06.2018"
163,163,3039,2018-10-07T00:00:00,61.00999999999999801048033987171947956085205078125,20,19.339999999999999857891452847979962825775146484375,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte actualizare legis conf. adr.2575/39/04.06.2018, SP SALAJ"
164,164,3056,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,290,DIRECTIA DE SANATATE PUBLICA A JUDETULUI BRAILA,"Centru DNP   inreg plata cva FF 1933/05.06.2018 reprez determinari conditii de munca, SP BRAILA"
165,165,3058,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,200,DIRECTIA DE SANATATE PUBLICA COVASNA,"Centru DNP   inreg plata cva FF 102111/23.05.2018 reprez expertizare conditii de munca, SP COVASNA"
166,166,3058,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,975,DIRECTIA DE SANATATE PUBLICA MURES,"Centru DNP   inreg plata cva FF 2503/27.06.2018 reprez determinari conditii de munca, SP VRANCEA"
167,167,3060,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,125,DIRECTIA DE SANATATE PUBLICA SATU MARE,"Centru DNP   inreg plata cva FF 1036/22.07.2018 reprez analize bacteriologice, SP SATU MARE"
168,168,3059,2018-07-13T00:00:00,61.00999999999999801048033987171947956085205078125,20,350,DIRECTIA DE SANATATE PUBLICA VRANCEA,"Centru DNP   inreg plata cva FF 942/02.07.2018 reprez determinari conditii de munca, SP VRANCEA"
169,169,3063,2018-07-16T00:00:00,61.00999999999999801048033987171947956085205078125,20,782.3400000000000318323145620524883270263671875,DIMA MIHAI CRISTIAN,Centru DNP   inreg. plata avans achizitionare roviniete pt.6 autoturisme de serviciu
170,170,3083,2018-07-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,850.6499999999999772626324556767940521240234375,ALDA ILDIKO PFA,"Centru DNP   Plata cva ff 381/19/6/18, servicii traducere"
171,171,3088,2018-07-24T00:00:00,61.00999999999999801048033987171947956085205078125,20,3.479999999999999982236431605997495353221893310546875,MINISTERUL JUSTITIEI,Centru DNP   inreg.plata cva. cota parte taxa municipala apa uzata conf. adresa 15/10958/06.07.2018
172,172,3114,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,299.51999999999998181010596454143524169921875,SIDEPA IMPEX SRL,"Centru DNP   Plata cva fact 05, servicii traducere"
173,173,3104,2018-07-25T00:00:00,61.00999999999999801048033987171947956085205078125,20,12.1199999999999992184029906638897955417633056640625,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata cota parte Tribunalul Satu Mare actualizare legis luna ianuarie 2018 conf adr.21/DE/381/16.02.2018, SP Satu Mare"
174,,,,,,179997.19999999998253770172595977783203125,"",""
