﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Beneficiar,Descriere
130,130,OP/5089/14.10.2019,61.01,20,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad servicii postale luna august 2019 conf. adr. 4209/17.09.2019, SP ARAD"
131,131,OP/5105/14.10.2019,61.01,20,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte servicii postale luna iulie 2019 conf. adr. 5087/04.09.2019, SP BUZAU"
132,132,OP/5106/14.10.2019,61.01,20,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte servicii telefonie luna iulie 2019 conf. adr. 5087/04.09.2019, SP BUZAU"
133,133,OP/5085/14.10.2019,61.01,20,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin  servicii postale luna august 2019 conf. adr. 2213/03.09.2019, SP CARAS SEVERIN"
134,134,OP/5086/14.10.2019,61.01,20,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin cota parte servicii telefonie luna august 2019 conf. adr. 2213/03.09.2019, SP CARAS SEVERIN"
135,135,OP/5082/14.10.2019,61.01,20,TRIBUNALUL DAMBOVITA,"Centru DNP   inreg. plata Tribunalul Dambovita servicii postale mai-august 2019 conf. adr.7480/09.08.2019,  8565/13.09.2019, SP DAMBOVITA"
136,136,OP/5115/14.10.2019,61.01,20,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte servicii telefonie luna iulie 2019 conf. FF 1627/12.09.2019, SP GIURGIU"
137,137,OP/5116/14.10.2019,61.01,20,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu servicii postale luna iulie 2019 conf. FF 1627/12.09.2019, SP GIURGIU"
138,138,OP/5071/14.10.2019,61.01,20,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures servicii postale luna august 2019 conf. adr. 2739/17.09.2019, SP MARAMURES"
139,139,OP/5102/14.10.2019,61.01,20,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cota parte servicii telefonie luna iulie conf. adr. 5267/10.09.2019, SP NEAMT"
140,140,OP/5110/14.10.2019,61.01,20,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte servicii telefonie luna iulie 2019 conf. adr. 4209/03.08.2019, SP SALAJ"
141,141,OP/5109/14.10.2019,61.01,20,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj servicii postale luna iulie 2019 conf. adr. 4209/03.08.2019, SP SALAJ"
142,142,OP/5079/14.10.2019,61.01,20,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare servicii postale luna august 2019 conf. adr. 21/3988/17.09.2019, SP SATU MARE"
143,143,OP/5098/14.10.2019,61.01,20,TRIBUNALUL SIBIU,"Centru DNP   inreg.plata Tribunalul Sibiu cota parte servicii telefonie luna iulie 2019 conf. adr. 923/42/09.09.2019, SP SIBIU"
144,144,OP/5097/14.10.2019,61.01,20,TRIBUNALUL SIBIU,"Centru DNP   inreg.plata Tribunalul Sibiu servicii postale luna iulie 2019 conf. adr. 923/42/09.09.2019, SP SIBIU"
145,145,OP/5076/14.10.2019,61.01,20,TRIBUNALUL VÂLCEA,"Centru DNP   inreg. plata Tribunalul Valcea cva. servicii postale iulie-august 2019 conf. adr. 796, 797/04.09.2019, SP VALCEA"
146,146,OP/5132/15.10.2019,61.01,20,TRIBUNALUL BRAILA,"Centru DNP   inreg.plata Tribunalul Braila servicii postale luna august 2019 conf. adr. 7389/18.09.2019, SP BRAILA"
147,147,OP/5133/15.10.2019,61.01,20,TRIBUNALUL BRAILA,"Centru DNP   inreg.plata Tribunalul Braila servicii telefonie luna august 2019 conf. adr. 7389/18.09.2019, SP BRAILA"
148,148,OP/5101/16.10.2019,61.01,20,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cva. servicii postale luna iulie 2019 conf.adr.5267/10.09.2019, SP NEAMT"
149,149,OP/5158/17.10.2019,61.01,20,"","Centru DNP   inreg. plata servicii postale perioada 12.08-31.08.2019 conf. FF 3851, 3852/03.10.2019"
150,150,OP/5161/17.10.2019,61.01,20,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata  Tribunalul Bihor servicii postale luna august 2019 conf. adr. 6625/24.09.2019, SP BIHOR"
151,151,OP/5162/17.10.2019,61.01,20,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor servicii telefonie luna august 2019 conf. adr. 6625/24.09.2019, SP BIHOR"
152,152,OP/5177/17.10.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plataTribunalul Calarasi cota parte servicii telefonie luna august 2019 conf. adr. 6467/01.10.2019, SP CALARASI"
153,153,OP/5165/17.10.2019,61.01,20,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte servicii telefonie luna august 2019 conf. adr. 4303/26.09.2019,"
154,154,OP/5166/17.10.2019,61.01,20,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita servicii postale luna august 2019 conf. adr. 4303/26.09.2019,"
155,155,OP/5172/27.09.2019,61.01,20,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg plata Tribunalul Mehedinti cota parte  servicii telefonie luna august 2019 conf. FF 89872/27.09.2019, SP MEHEDINTI"
156,156,OP/5173/27.09.2019,61.01,20,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg plata Tribunalul Mehedinti servicii postale luna august 2019 conf. FF 89872/27.09.2019, SP MEHEDINTI"
157,157,OP/5169/17.10.2019,61.01,20,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt servicii postale luna august 2019 conf. FF 102/20.09.2019, SP OLT"
158,158,OP/5182/17.10.2019,61.01,20,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea   servicii postale luna iulie 2019 conf. adr.4603/03.10.2019, SP VRANCEA"
159,159,OP/5181/17.10.2019,61.01,20,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea  cota parte servicii telefonie luna iulie 2019 conf. adr.4603/03.10.2019, SP VRANCEA"
160,160,OP/5194/18.10.2019,61.01,20,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin cota parte   servicii telefonie luna septembrie 2019 conf. adr. 2462/26.09.2019, SP CARAS-SEVERIN"
161,161,OP/5187/18.10.2019,61.01,20,TRIBUNALUL COVASNA,"Centru DNP    inreg. plata Tribunalul Covasna cota parte servicii postale  luna august 2019 conf. adr. 2662/23.09.2019, SP COVASNA"
162,162,OP/5191/18.10.2019,61.01,20,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita servicii postale luna august 2019 conf. adr. 6813/02.10.2019, SP IALOMITA"
163,163,OP/9158/21.10.2019,61.01,20,COMPANIA NATIONALA POSTA ROMANA,"Centru DNP   inreg. plata cva. servicii postale luna septembrie 2019 conf. FF 3929, 3930/09.10.2019"
164,164,OP/5211/21.10.2019,61.01,20,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata Tribunalul Bistrita Nasaud servicii postale luna august  2019 conf. adr. 2913/24.09.2019, SP BISTRITA NASAUD"
165,165,OP/5215/21.10.2019,61.01,20,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cota parte servicii telefonie luna august 2019 conf. FF 207/07.10.2019, SP CLUJ"
166,166,OP/5227/21.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte servicii telefonie  luna septembrie 2019 conf. adr. 5262/03.10.3019, SP CONSTANTA"
167,167,OP/5206/21.10.2019,61.01,20,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte  servicii telefonie luna august 2019 conf. adr.4695/01.10.2019,SP SALAJ"
168,168,OP/5207/21.10.2019,61.01,20,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj servicii postale luna august 2019 conf. adr.4695/01.10.2019,SP SALAJ"
169,169,OP/5222/21.10.2019,61.01,20,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata Tribunalul Vaslui cota parte servicii postale luna august 2019 conf. adr. 6096/08/10/2019, SP VASLUI"
170,170,OP/5190/22.10.2019,61.01,20,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte servicii telefonie luna august 2019 conf. adr. 6813/02.10.2019, SP IALOMITA"
171,171,OP/4978/10.10.2019,61.01,20,MEDA CONSULT SRL,Centru DNP   inreg. plata cva. cartuse imprimanta servicii de probatiune si DNP central conf. FF29772/23.09.2019
172,172,OP/5293/23.10.2019,61.01,20,DOLEX COM SRL,"Centru DNP   inreg. plata cva. hartie copiator conf. FF 1380/02.10.2019, SP BACAU"
173,173,OP/5292/23.10.2019,61.01,20,TIPO REX SERVICE SRL,"Centru DNP   inreg. plata cva. hartie copiator conf. FF 3030377/30.09.2019, SP ALBA"
174,174,OP/4277/01.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte prestari servicii luna iulie 2019 conf. adr. 4271/12.08.2019, SP CONSTANTA"
175,175,OP/4632/07.10.2019,61.01,20,CURTEA DE CONTURI - CAMERA DE CONTURI A JUD.BRAILA,"Centru DNP   inreg. plata prestari servicii perioada mai-iulie 2019 conf. adr. 2033/04.09.2019, SP BRAILA"
176,176,OP/4636/07.10.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte prestari servicii luna iulie 2019 conf. adr. 5904/04.09.2019, SP CALARASI"
177,177,OP/4647/07.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte prestari servicii luna august 2019 conf. adr. 4708/05.09.2019, SP CONSTANTA"
178,178,OP/4643/07.10.2019,61.01,20,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte prestari servicii luna iunie 2019 conf. adr. 925/13.09.2019, SP TELEORMAN"
179,179,OP/4670/08.10.2019,61.01,20,AUTO NAHARNEAC SRL,"Centru DNP   inreg. plata revizie si reparatie auto SV33MJR conf. FF7583, 7584/18.09.2019, SP SUCEAVA"
180,180,OP/4975/10.10.2019,61.01,20,AUTO WORLD PARK SRL,"Centru DNP   inreg. plata cva. revizie auto AG75SPA conf. FF 1055378/17.09.2019, SP ARGES"
181,181,OP/4973/10.10.2019,61.01,20,L  AUTO SRL,"Centru DNP   inreg. plata cva. reparatie auto GJ13MJR conf. FF 24762/20.09.2019, SP GORJ"
182,182,OP/4972/10.10.2019,61.01,20,NETCOM ACTIV SRL,Centru DNP   inreg. plata cva. servicii diagnosticare si verificare sistem alarma sediul SP SUCEAVA conf. FF 20191091/03.09.2019 si reparatii sistem antiefractie coonf. FF 20191172/20.09.2019
183,183,OP/5064/14.10.2019,61.01,20,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata MJ cota parte prestari servicii luna iulie 2019 conf. adr. 18/9874/19.09.2019
184,184,OP/5061/14.10.2019,61.01,20,RAAPPS,"Centru DNP   inreg. plata prestari servicii si cost inchiriere luna septembrie 2019 conf. FF 048956/30.09.2019, FF 048533/30.09.2019 SP BUCURESTI , conf.  FF 048807/30.09.2019, 48969/30.09.2019, SP ILFOV"
185,185,OP/5083/14.10.2019,61.01,20,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin cota parte prestari servicii luna iulie 2019 conf. adr. 2213/03.09.2019, SP CARAS SEVERIN"
186,186,OP/5117/14.10.2019,61.01,20,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu prestari servicii luna iulie 2019 conf. FF 1627/12.09.2019, SP GIURGIU"
187,187,OP/5112/14.10.2019,61.01,20,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte prestari servicii luna iulie  2019 conf. adr. 4209/03.08.2019, SP SALAJ"
188,188,OP/5125/30.09.2019,61.01,20,ALFA&OMEGA GROUP,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 3464/30.09.2019, SP ALBA"
189,189,EXTRAS//15.10.2019,61.01,20,AUTO WORLD PARK SRL,"Centru DNP   storno plata cva revizie auto AG75SPA conf. FF 1055378/17.09.2019, SP ARGES, IBAN incorect"
190,190,OP/5127/15.10.2019,61.01,20,IMPAKT CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 46/26.09.2019, SP BUZAU, FF47/26.09.2019 SP PRAHOVA"
191,191,OP/5121/15.10.2019,61.01,20,L  AUTO SRL,"Centru DNP   inreg. plata cva. reparatie auto GJ06MJR conf. FF 24696/16.09.2019, SP GORJ"
192,192,OP/5120/15.10.2019,61.01,20,MC SMART TONER&REFILL,"Centru DNP   inreg. plata cva. servicii diagnosticare/revizie imprimanta conf. FF 258/27.09.2019, SP MURES"
193,193,OP/5128/15.10.2019,61.01,20,PFA UDREA ION,"Centru DNP   inreg. plata cva. raport expertiza extrajudiciara auto VL06MJR conf. FF 10409/30.09.2019, SP VALCEA"
194,194,OP/5122/15.10.2019,61.01,20,SANAFIN SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 2975/24.09.2019, SP GALATI"
195,195,OP/5126/15.10.2019,61.01,20,TEAM CLEAN LUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 123/01.10.2019, DNP CENTRAL"
196,196,OP/5129/15.10.2019,61.01,20,VELSTAND LOGISTIC SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 160658/30.09.2019, SP BRASOV"
197,197,OP/5124/15.10.2019,61.01,20,VENCO CONCAS GRUP,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 1145/01.10.2019, SP OLT"
198,198,OP/5154/16.10.2019,61.01,20,ACIS INVEST SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 61959/25.09.2019, SP MURES"
199,199,OP/5153/16.10.2019,61.01,20,ADMIR SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna august 2019 conf. FF 2098/31.08.2019, SP BOTOSANI"
200,200,OP/5149/16.10.2019,61.01,20,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septetembrie 2019 conf. FF 172/30.09.2019, SP DAMBOVITA"
201,201,OP/5130/16.10.2019,61.01,20,ARA GRUP SRL,"Centru DNP   inreg. plata cva. servicii montat/demontat si echilibrat roti auto B252DNP, B253DNP conf. FF 91316, 91317 /04.10.2019"
202,202,OP/5141/16.10.2019,61.01,20,BRAVEGETABLES,"Centru DNP   inreg. plata cva. servicii luna septembrie 2019 conf. FF 58/01.10.2019, SP CLUJ"
203,203,OP/5157/16.10.2019,61.01,20,COMERCADO SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 2554/27.09.2019, SP BRAILA"
204,204,OP/5156/16.10.2019,61.01,20,CRISTAL EXPERT SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 319/04.10.2019, SP TELEORMAN"
205,205,OP/5147/30.09.2019,61.01,20,DO & COMPANY LUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 294/30.09.2019, SP CARAS-SEVERIN"
206,206,OP/5148/16.10.2019,61.01,20,ELENA&FABIANA SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 213/27.09.2019, SP SUCEAVA"
207,207,OP/5145/30.09.2019,61.01,20,GEO SIL CLEAN SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 2180/30.09.2019, SP BISTRITA NASAUD"
208,208,OP/5144/16.09.2019,61.01,20,ME & MY SRL,"Centru DNP   inreg. plata cva. acumulator auto CT94JTB conf. FF.2173/16.09.2019, SP CONSTANTA"
209,209,OP/5151/16.10.2019,61.01,20,MIX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 5236/30.09.2019, SP HARGHITA"
210,210,OP/5155/16.10.2019,61.01,20,MODE CROLUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 2610, 2611/01.10.2019, SP VASLUI"
211,211,OP/5131/16.10.2019,61.01,20,MODE CROLUX SRL,"Centru DNP   inreg. plata cva. servicii luna septembrie 2019 conf. FF 2609/01.10.2019, SP BACAU"
212,212,OP/5146/26.09.2019,61.01,20,MOSYY CLEAN SOLUTIONS SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 19084/26.09.2019, SP SIBIU"
213,213,OP/5138/16.10.2019,61.01,20,PHONEPREST,"Centru DNP   inreg. plata cva. demontare sistem alarma conf. FF 1911391/03.10.2019, SP MURES"
214,214,OP/5151/16.10.2019,61.01,20,RAPAVI SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 1364/30.09.2019, SP DOLJ"
215,215,OP/5178/17.10.2019,61.01,20,TRIBUNALUL CALARASI,"Centru DNP   inreg. plataTribunalul Calarasi cota parte prestari servicii luna august 2019 conf. adr. 6467/01.10.2019, SP CALARASI"
216,216,OP/5136/18.10.2019,61.01,20,FOREST CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 3261/01.10.2019, SP HUNEDOARA"
217,,OP/5152/18.10.2019,61.01,20,MARERA PRIMA,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 699/30.09.2019, SP TULCEA"
218,,OP/5193/18.10.2019,61.01,20,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin cota parte  prestari servicii luna septembrie 2019 conf. adr. 2462/26.09.2019, SP CARAS-SEVERIN"
219,,OP/5186/18.10.2019,61.01,20,TRIBUNALUL COVASNA,"Centru DNP    inreg. plata Tribunalul Covasna cota parte prestari servicii  luna august 2019 conf. adr. 2662/23.09.2019, SP COVASNA"
220,,OP/5200/21.10.2019,61.01,20,ARA GRUP SRL,"Centru DNP   inreg. plata cva. montat/demontat si echilibrat roti auto B65DHU conf. FF 91338/09.10.2019, SP ILFOV"
221,,OP/5201/21.10.2019,61.01,20,PFA BONCOTA FLORENTINA,"Centru DNP   inreg. plata cva. servicii mentenanta multifunctionala conf. FF 222/03.10.2019, SP IASI"
222,,OP/5226/21.10.2019,61.01,20,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte prestari servicii  luna septembrie 2019 conf. adr. 5262/03.10.3019, SP CONSTANTA"
223,,OP/5208/21.10.2019,61.01,20,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte  prestari servicii luna august 2019 conf. adr.4695/01.10.2019,SP SALAJ"
224,,OP/5301/23.10.2019,61.01,20,ATLAS CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie perioada iulie-septembrie 2019 conf. FF 191911/31.07.2019, 1019956/30.08.2019, 102000/30.09.2019, SP TIMIS"
225,,OP/5296/23.10.2019,61.01,20,AUTODAV INVEST SRL,"Centru DNP   inreg. plata cva ITP auto BC10SPB conf. FF 1367/09.10.2019, SP BACAU"
226,,OP/5300/23.10.2019,61.01,20,AUTOMEISTER SERVICE SRL,"Centru DNP   inreg. plata cva. reperatie auto BC10SPB conf. FF 352/09.10.2019, SP BACAU"
227,,OP/5289/23.10.2019,61.01,20,DAPROM SERV SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 729/07.10.2019, SP VALCEA"
228,,OP/5291/23.10.2019,61.01,20,TRANSCOM IONY SRL,"Centru DNP   inreg. plata servicii reparatii auto SB08MJR conf. FF 89010/18.09.2019, SP SIBIU"
229,,OP/5428/29.10.2019,61.01,20,ADMIR SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 2004/30.09.2019, SP BOTOSANI"
230,,OP/5424/29.10.2019,61.01,20,AUTO WORLD PARK SRL,"Centru DNP   inreg. plata cva. revizie auto AG75SPA conf. FF 1055378/17.08.2019, SP ARGES"
231,,OP/5390/29.10.2019,61.01,20,BUSOI BROTHERS COM SRL,"Centru DNP   inreg. plata cva. spalat auto B252DNP, B253DNP luna septembrie 2019, conf. FF 5390/01.10.2019"
232,,OP/5416/29.10.2019,61.01,20,CRONOS TECHNOLOGY SRL,"Centru DNP   inreg. plata cva. reparatii usi si ferestre termopan conf. FF 146/16.10.2019, SP IASI"
233,,OP/5417/29.10.2019,61.01,20,MALDCAR SRL,"Centru DNP   inreg. plata cva. reparatie auto VS04DVM conf. FF 2099/15.10.2019, SP VASLUI"
234,,OP/5427/29.10.2019,61.01,20,MIRACLIN SERVICII SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 3328/11.10.2019, SP BIHOR"
235,,OP/5415/29.10.2019,61.01,20,SERVICE AUTOMOBILE SA HD,"Centru DNP   inreg. plata cva. servicii ITP auto HD06XLH conf. FF 77337/11.10.2019, SP HUNEDOARA"
236,,OP/5413/29.10.2019,61.01,20,TEHNOPREST-Coop.Mestesugareasca,"Centru DNP   inreg. plata cva. servicii inlocuire anvelope vara/iarna auto BC10SPB conf. 125/15.10.2019, SP BACAU"
237,,OP/5142/31.10.2019,61.01,20,ANDRESERV MOSCOPOL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 147/30.09.2019, SP ARAD"
238,,OP/5414/31.10.2019,61.01,20,AUTOMEISTER SERVICE SRL,"Centru DNP   inreg. plata cva. reperatie auto BC10SPB conf. FF 359/18.10.2019, SP BACAU"
239,,OP/5437/31.10.2019,61.01,20,AUTONET SRL,"Centru DNP   inreg. plata cva. revizie tehnica auto B65DHU conf. FF 101067/23.10.2019, SP ILFOV"
240,,OP/5439/31.10.2019,61.01,20,EVIDENT GROUP SRL,"Centru DNP   inreg. plata cva. cutii arhivare conf. FF 125764/18.10.2019, SP MURES"
241,,OP/5438/31.10.2019,61.01,20,GOLD COMPANY SRL,"Centru DNP   inreg. plata cva. acumulator auto conf. FF 336/21.10.2019, SP HARGHITA"
242,,OP/5441/31.10.2019,61.01,20,MC SMART TONER&REFILL,"Centru DNP   inreg. plata cva. servicii reparatie imprimanta conf. FF 287/21.10.2019, SP MURES"
243,,OP/5295/31.10.2019,61.01,20,MIBS WASH & GO SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna septembrie 2019 conf. FF 222/30.09.2019, SP IASI"
244,,OP/5446/31.10.2019,61.01,20,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare cota parte prestari servicii luna septembrie 2019 conf. adr. 4178/09.10.2019, SP SATU MARE"
245,,OP/5058/14.10.2019,61.01,20,PICTA & PRENTA SRL,Centru DNP   inreg. plata 40 buc. stampile conf. FF 0263/01.09.2019
246,,OP/5057/15.10.2019,61.01,20,MIDA SOFT BUSINESS SRL,Centru DNP   inreg. plata cva. 43 multifunctionale conf. FF 19/07414/09.09.2019
247,,EXTRAS/4589/01.10.2019,61.01,20,                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               ,Centru DNP   Reglare diferente de recuperat avans cazare
248,,OP/4607/01.10.2019,61.01,20,REPREZENTANT DNP ,Centru DNP   Plata cva dif cazare si  transport curs Stop si gandeste
