﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
119,119,2617,2017-06-16T00:00:00,2061-01-01T00:00:00,20,900,Plata virament SHARA&SEBASTIAN PRODCOM SRL (PLATA CVA FF 159/31.05.2017 SERVICII CURATENIE SP CARAS SEVERIN)
120,120,2618,2017-06-16T00:00:00,2061-01-01T00:00:00,20,303.44999999999998863131622783839702606201171875,"Plata virament CONTIFLAM SRL (PLATA  CVA  FF 49/29.05.2017, SERVICII CURATENIE, SP VASLUI)"
121,121,2619,2017-06-16T00:00:00,2061-01-01T00:00:00,20,237.650000000000005684341886080801486968994140625,"Plata virament SALUBRIS SA (PLATA CVA APA SALUBRITATE FF 852339/31.05.2017, SP IASI)"
122,122,2621,2017-06-16T00:00:00,2061-01-01T00:00:00,20,34.719999999999998863131622783839702606201171875,Plata virament KADOLIN BEST SRL (PLATA CVA FF 223/31.05.2017 SERVICII INTERPRETARIAT SP HARGHITA)
123,123,2622,2017-06-16T00:00:00,2061-01-01T00:00:00,20,69.43999999999999772626324556767940521240234375,Plata virament IRIMIA TURCHIAN PFA (PLATA CVA FF 181150/07.06.2017 SERVICII INTERPRETARIAT SP VALCEA)
124,124,2620,2017-06-20T00:00:00,2061-01-01T00:00:00,20,115.75,Plata virament BAROK ELEONORA PFA (PLATA CVA FF 135/31.05.2017 SERVICII TRADUCERE SP HARGHITA)
125,125,2645,2017-06-20T00:00:00,2061-01-01T00:00:00,20,621.990000000000009094947017729282379150390625,Plata virament DOMESTIC SERVICE SRL (PLATA CVA FF 1804/31.05.2017 SERVICII CURATENIE SP ARAD)
126,126,2646,2017-06-20T00:00:00,2061-01-01T00:00:00,20,15530.059999999999490682967007160186767578125,"Plata virament ROMPETROL DOWNSTREAM (PLATA CVA factura FF 6630929679 /31.05.2017 Carburant si 6630937434/31.05.2017-DISCOUNT, ORD.1173/16.06.2017)"
127,127,2695,2017-06-23T00:00:00,2061-01-01T00:00:00,20,260.3999999999999772626324556767940521240234375,Plata virament VEOLIA ENERGIE IASI SA (PLATA CVA FF 42827/31.05.2017 ENERGIE ELECTRICA IASI)
128,128,2696,2017-06-23T00:00:00,2061-01-01T00:00:00,20,89.7999999999999971578290569595992565155029296875,Plata virament APAVITAL IASI (PLATA CVA FF 17190541/08.06.2017 APA CANALIZARE MAI 2017)
129,129,2698,2017-06-23T00:00:00,2061-01-01T00:00:00,20,84.659999999999996589394868351519107818603515625,"Plata virament REPREZENTANT - DNP(PLATA CVA DECONT  CONSUMABILE BOILER, SP ILFOV)"
130,130,2699,2017-06-23T00:00:00,2061-01-01T00:00:00,20,43.96000000000000085265128291212022304534912109375,Plata virament REPREZENTANT - DNP (PLATA CVA DECONT  PRELUNGITOARE SP IASI)
131,131,2700,2017-06-23T00:00:00,2061-01-01T00:00:00,20,578.5700000000000500222085975110530853271484375,"Plata virament REPREZENTANT - DNP (PLATA CVA DECONT  PRELUNGITOARE SP VALCEA, ORD. 1202/20.06.2017)"
132,132,2701,2017-06-23T00:00:00,2061-01-01T00:00:00,20,256.720000000000027284841053187847137451171875,"Plata virament REPREZENTANT - DNP (PLATA CVA DECONT TRANSPORT 07-09,13,14.06.2017 SP GIURGIU)"
133,133,2702,2017-06-23T00:00:00,2061-01-01T00:00:00,20,270,Plata virament REPREZENTANT - DNP (PLATA CVA DECONT SIMPOZION PSIHOLOGIE)
134,134,2556,2017-06-26T00:00:00,2061-01-01T00:00:00,20,5303.3100000000004001776687800884246826171875,"Plata virament RTC PROFFICE EXPERIENCE SA (PLATA CVA FF 8325293/24.05.2017 DOSARE, HARTIE, PLICURI)"
135,135,2557,2017-06-26T00:00:00,2061-01-01T00:00:00,20,22759.27999999999883584678173065185546875,"Plata virament RTC PROFFICE EXPERIENCE SA (PLATA CVA FF 8325293/24.05.2017 DOSARE, HARTIE, PLICURI)"
136,136,2633,2017-06-26T00:00:00,2061-01-01T00:00:00,20,937.200000000000045474735088646411895751953125,"Plata virament TRIBUNALUL MEHEDINTI (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 228/14.03.2017)"
137,137,2634,2017-06-26T00:00:00,2061-01-01T00:00:00,20,59.75,"Plata virament TRIBUNALUL MEHEDINTI (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 228/14.03.2017)"
138,138,2635,2017-06-26T00:00:00,2061-01-01T00:00:00,20,48.85000000000000142108547152020037174224853515625,"Plata virament TRIBUNALUL MEHEDINTI (PLATA CVA COTA PARTE TELEFONIE, ADRESA 228/14.03.2017)"
139,139,2654,2017-06-26T00:00:00,2061-01-01T00:00:00,20,340,Plata virament REPREZENTANT - DNP- DNP (PLATA CVA AVANS DEPLASARE SP ARAD 26.06-29.06.2017)
140,140,2704,2017-06-26T00:00:00,2061-01-01T00:00:00,20,2803.760000000000218278728425502777099609375,"Plata virament PENITENCIARUL BUCURESTI JILAVA (PLATA CVA FF 698/31.05.2017,690/31.05.2017, SERVICII TRANSPORT PENITENCIARUL JILAVA)"
141,141,2705,2017-06-26T00:00:00,2061-01-01T00:00:00,20,4177.6099999999996725819073617458343505859375,"Plata virament PENITENCIARUL BUCURESTI JILAVA (PLATA CVA FF 697/31.05.2017,689/31.05.2017, SERVICII TRANSPORT PENITENCIARUL JILAVA)"
142,142,2623,2017-06-27T00:00:00,2061-01-01T00:00:00,20,736.5800000000000409272615797817707061767578125,"Plata virament TRIBUNALUL HARGHITA (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA,  ADRESA 1981/20.04.2017)"
143,143,2624,2017-06-27T00:00:00,2061-01-01T00:00:00,20,47.78999999999999914734871708787977695465087890625,"Plata virament TRIBUNALUL HARGHITA (PLATA CVA COTA PARTE APA SI SALUBRITATE,  ADRESA 1981/20.04.2017)"
144,144,2625,2017-06-27T00:00:00,2061-01-01T00:00:00,20,214.19999999999998863131622783839702606201171875,"Plata virament TRIBUNALUL HARGHITA (PLATA CVA COTA PARTE CORESPONDENTA,  ADRESA 1981/20.04.2017)"
145,145,2626,2017-06-27T00:00:00,2061-01-01T00:00:00,20,424.740000000000009094947017729282379150390625,"Plata virament TRIBUNALUL VÂLCEA (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 452/18.04.2017)"
146,146,2627,2017-06-27T00:00:00,2061-01-01T00:00:00,20,29.39999999999999857891452847979962825775146484375,"Plata virament TRIBUNALUL VÂLCEA (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 452/18.04.2017)"
147,147,2628,2017-06-27T00:00:00,2061-01-01T00:00:00,20,15.75,"Plata virament TRIBUNALUL VÂLCEA (PLATA CVA COTA PARTE TELEFONIE, ADRESA 452/18.04.2017)"
148,148,2629,2017-06-27T00:00:00,2061-01-01T00:00:00,20,519.5,"Plata virament TRIBUNALUL VÂLCEA (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA 452/18.04.2017)"
149,149,2630,2017-06-27T00:00:00,2061-01-01T00:00:00,20,388.81999999999999317878973670303821563720703125,Plata virament TRIBUNALUL BISTRITA NASAUD (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA ADRESA 1194/24.04.2017)
150,150,2632,2017-06-27T00:00:00,2061-01-01T00:00:00,20,441.48000000000001818989403545856475830078125,Plata virament TRIBUNALUL BISTRITA NASAUD (PLATA CVA COTA PARTE CORESPONDENTA ADRESA 1194/24.04.2017)
151,151,2638,2017-06-27T00:00:00,2061-01-01T00:00:00,20,119.280000000000001136868377216160297393798828125,Plata virament TRIBUNALUL SIBIU (PLATA CVA COTA PARTE APA SI SALUBRITATE ADRESA 3170/07.04.2017)
152,152,2639,2017-06-27T00:00:00,2061-01-01T00:00:00,20,9.78999999999999914734871708787977695465087890625,Plata virament TRIBUNALUL SIBIU (PLATA CVA COTA PARTE TELEFONIE ADRESA 3170/07.04.2017)
153,153,2648,2017-06-27T00:00:00,2061-01-01T00:00:00,20,1599.299999999999954525264911353588104248046875,"Plata virament TRIBUNALUL CONSTANTA (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA,  ADRESA 1670/04.04.2017)"
154,154,2650,2017-06-27T00:00:00,2061-01-01T00:00:00,20,261.54000000000002046363078989088535308837890625,"Plata virament TRIBUNALUL CONSTANTA (PLATA CVA COTA PARTE APA SI SALUBRITATE,  ADRESA 1670/04.04.2017)"
155,155,2651,2017-06-27T00:00:00,2061-01-01T00:00:00,20,50.8299999999999982946974341757595539093017578125,Plata virament TRIBUNALUL CONSTANTA (PLATA CVA COTA PARTE TELEFONIE  ADRESA 1670/04.04.2017)
156,156,2652,2017-06-27T00:00:00,2061-01-01T00:00:00,20,522.200000000000045474735088646411895751953125,Plata virament TRIBUNALUL CONSTANTA (PLATA CVA COTA PARTE CORESPONDENTA  ADRESA 1670/04.04.2017)
157,157,2653,2017-06-27T00:00:00,2061-01-01T00:00:00,20,6.82000000000000028421709430404007434844970703125,Plata virament TRIBUNALUL CONSTANTA (PLATA CVA COTA PARTE CHIRIE ECOLOGICA  ADRESA 1670/04.04.2017)
158,158,2670,2017-06-27T00:00:00,2061-01-01T00:00:00,20,91.6299999999999954525264911353588104248046875,"Plata virament ALTEX ROMANIA SRL (PLATA CVA FF 7987383/26.05.2017, 7987343/26.05.2017,SWITCH, HDD)"
159,159,2671,2017-06-27T00:00:00,2061-01-01T00:00:00,20,1182.859999999999899955582804977893829345703125,"Plata virament ALTEX ROMANIA SRL (PLATA CVA FF 7987383/26.05.2017, 7987343/26.05.2017,SWITCH, HDD)"
160,160,2672,2017-06-27T00:00:00,2061-01-01T00:00:00,20,4053.61000000000012732925824820995330810546875,"Plata virament TRIBUNALUL ARGES (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESE 347/C/05.04.2017, 437/C/03.05.2017)"
161,161,2673,2017-06-27T00:00:00,2061-01-01T00:00:00,20,165.3700000000000045474735088646411895751953125,"Plata virament TRIBUNALUL ARGES (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESE 347/C/05.04.2017, 437/C/03.05.2017)"
162,162,2674,2017-06-27T00:00:00,2061-01-01T00:00:00,20,44.909999999999996589394868351519107818603515625,"Plata virament TRIBUNALUL ARGES (PLATA CVA COTA PARTE TELEFONIE, ADRESE 347/C/05.04.2017, 437/C/03.05.2017)"
163,163,2675,2017-06-27T00:00:00,2061-01-01T00:00:00,20,876,"Plata virament TRIBUNALUL ARGES (PLATA CVA COTA PARTE CORESPONDENTA, ADRESE 347/C/05.04.2017, 437/C/03.05.2017)"
164,164,2676,2017-06-27T00:00:00,2061-01-01T00:00:00,20,482.490000000000009094947017729282379150390625,"Plata virament TRIBUNALUL BISTRITA NASAUD (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA 883/24.03.2017)"
165,165,2677,2017-06-27T00:00:00,2061-01-01T00:00:00,20,589.4600000000000363797880709171295166015625,"Plata virament TRIBUNALUL BISTRITA NASAUD (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 883/24.03.2017)"
166,166,2678,2017-06-27T00:00:00,2061-01-01T00:00:00,20,169.25,"Plata virament TRIBUNALUL BISTRITA NASAUD (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 883/24.03.2017)"
167,167,2679,2017-06-27T00:00:00,2061-01-01T00:00:00,20,1109.8699999999998908606357872486114501953125,"Plata virament TRIBUNALUL SALAJ (PLATA CVA COTA PARTE ENERGIE ELECTRICA,  ADRESA NR.1546/39/03.04.2017)"
168,168,2680,2017-06-27T00:00:00,2061-01-01T00:00:00,20,41.6700000000000017053025658242404460906982421875,"Plata virament TRIBUNALUL SALAJ (PLATA CVA COTA PARTE APA SI SALUBRITATE,  ADRESA NR.1546/39/03.04.2017)"
169,169,2681,2017-06-27T00:00:00,2061-01-01T00:00:00,20,107.2399999999999948840923025272786617279052734375,Plata virament TRIBUNALUL SALAJ (PLATA CVA COTA PARTE TELEFONIE  ADRESA NR.1546/39/03.04.2017)
170,170,2682,2017-06-27T00:00:00,2061-01-01T00:00:00,20,75.900000000000005684341886080801486968994140625,Plata virament TRIBUNALUL SALAJ (PLATA CVA COTA PARTE CORESPONDENTA  ADRESA NR.1546/39/03.04.2017)
171,171,2683,2017-06-27T00:00:00,2061-01-01T00:00:00,20,30,Plata virament TRIBUNALUL SALAJ (PLATA CVA COTA PARTE PRESTARI SERVICII  ADRESA NR.1546/39/03.04.2017)
172,172,2684,2017-06-27T00:00:00,2061-01-01T00:00:00,20,11.1699999999999999289457264239899814128875732421875,Plata virament TRIBUNALUL SALAJ (PLATA CVA COTA PARTE ACTUALIZARE LEGIS ADRESA NR.1546/39/03.04.2017)
173,173,2685,2017-06-27T00:00:00,2061-01-01T00:00:00,20,1421.609999999999899955582804977893829345703125,Plata virament TRIBUNALUL GIURGIU (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA ADRESA 641/19.04.2017)
174,174,2686,2017-06-27T00:00:00,2061-01-01T00:00:00,20,152,Plata virament TRIBUNALUL GIURGIU (PLATA CVA COTA PARTE APA SI SALUBRITATE ADRESA 641/19.04.2017)
175,175,2688,2017-06-27T00:00:00,2061-01-01T00:00:00,20,457.3999999999999772626324556767940521240234375,Plata virament TRIBUNALUL GIURGIU (PLATA CVA COTA PARTE CORESPONDENTA  ADRESA 641/19.04.2017)
176,176,2689,2017-06-27T00:00:00,2061-01-01T00:00:00,20,407.95999999999997953636921010911464691162109375,Plata virament TRIBUNALUL GIURGIU (PLATA CVA COTA PARTE SERVICII  ADRESA 641/19.04.2017)
177,177,2690,2017-06-27T00:00:00,2061-01-01T00:00:00,20,1624.910000000000081854523159563541412353515625,"Plata virament TRIBUNALUL BOTOSANI (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 503/25.04.2017)"
178,178,2691,2017-06-27T00:00:00,2061-01-01T00:00:00,20,280.8899999999999863575794734060764312744140625,Plata virament TRIBUNALUL BOTOSANI (PLATA CVA COTA PARTE APA SI SALUBRITATE ADRESA 503/25.04.2017)
179,179,2692,2017-06-27T00:00:00,2061-01-01T00:00:00,20,53.74000000000000198951966012828052043914794921875,Plata virament TRIBUNALUL BOTOSANI (PLATA CVA COTA PARTE TELEFONIE ADRESA 503/25.04.2017)
180,180,2693,2017-06-27T00:00:00,2061-01-01T00:00:00,20,477.30000000000001136868377216160297393798828125,Plata virament TRIBUNALUL BOTOSANI (PLATA CVA COTA PARTE CORESPONDENTA ADRESA 503/25.04.2017)
181,181,2694,2017-06-27T00:00:00,2061-01-01T00:00:00,20,285.6000000000000227373675443232059478759765625,Plata virament TRIBUNALUL BOTOSANI (PLATA CVA COTA PARTE CONCESIUNI ADRESA 503/25.04.2017)
182,182,2631,2017-06-28T00:00:00,2061-01-01T00:00:00,20,220.05000000000001136868377216160297393798828125,"Plata virament TRIBUNALUL BISTRITA NASAUD (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 1194)"
183,183,2637,2017-06-28T00:00:00,2061-01-01T00:00:00,20,2309.8800000000001091393642127513885498046875,"Plata virament TRIBUNALUL SIBIU (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 3170/07.04.2017)"
184,184,2640,2017-06-28T00:00:00,2061-01-01T00:00:00,20,1159.200000000000045474735088646411895751953125,"Plata virament TRIBUNALUL SIBIU (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA 3170/07.04.2017)"
185,185,2647,2017-06-28T00:00:00,2061-01-01T00:00:00,20,1055.390000000000100044417195022106170654296875,"Plata virament TRIBUNALUL OLT (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA , FF 43/44/20.04.2017)"
186,186,2648,2017-06-28T00:00:00,2061-01-01T00:00:00,20,118.409999999999996589394868351519107818603515625,"Plata virament TRIBUNALUL OLT (PLATA CVA COTA PARTE APA SI SALUBRITATE , FF 43/44/20.04.2017)"
187,187,2687,2017-06-28T00:00:00,2061-01-01T00:00:00,20,206.5,"Plata virament TRIBUNALUL GIURGIU (PLATA CVA COTA PARTE TELEFONIE, ADRESA 486,641)"
188,188,2706,2017-06-28T00:00:00,2061-01-01T00:00:00,20,804.200000000000045474735088646411895751953125,"Plata virament TRIBUNALUL MEHEDINTI (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 324/10.04.2017)"
189,189,2707,2017-06-28T00:00:00,2061-01-01T00:00:00,20,47.1400000000000005684341886080801486968994140625,"Plata virament TRIBUNALUL MEHEDINTI (PLATA CVA COTA PARTE APA SI SALUBRITATE , ADRESA 324/10.04.2017)"
190,190,2708,2017-06-28T00:00:00,2061-01-01T00:00:00,20,72.56000000000000227373675443232059478759765625,"Plata virament TRIBUNALUL MEHEDINTI (PLATA CVA COTA PARTE TELEFONIE , ADRESA 324/10.04.2017)"
191,191,2709,2017-06-28T00:00:00,2061-01-01T00:00:00,20,390,"Plata virament TRIBUNALUL MEHEDINTI (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA 324/10.04.2017)"
192,192,2710,2017-06-28T00:00:00,2061-01-01T00:00:00,20,91.030000000000001136868377216160297393798828125,"Plata virament TRIBUNALUL SATU MARE (PLATA CVA COTA PARTE SERVICII CURATENIE, ADRESA 21/255/15.03.2017,21/329/06.04.2017)"
193,193,2711,2017-06-28T00:00:00,2061-01-01T00:00:00,20,1971.76999999999998181010596454143524169921875,"Plata virament TRIBUNALUL SATU MARE (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 21/255/15.03.2017,21/329/06.04.2017)"
194,194,2712,2017-06-28T00:00:00,2061-01-01T00:00:00,20,145.06000000000000227373675443232059478759765625,"Plata virament TRIBUNALUL SATU MARE (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 21/255/15.03.2017,21/329/06.04.2017)"
195,195,2713,2017-06-28T00:00:00,2061-01-01T00:00:00,20,90.2099999999999937472239253111183643341064453125,"Plata virament TRIBUNALUL SATU MARE (PLATA CVA COTA PARTE TELEFONIE, ADRESA 21/255/15.03.2017,21/329/06.04.2017)"
196,196,2714,2017-06-28T00:00:00,2061-01-01T00:00:00,20,744.8999999999999772626324556767940521240234375,"Plata virament TRIBUNALUL SATU MARE (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA 21/255/15.03.2017,21/329/06.04.2017)"
197,197,2715,2017-06-28T00:00:00,2061-01-01T00:00:00,20,24.089999999999999857891452847979962825775146484375,"Plata virament TRIBUNALUL SATU MARE (PLATA CVA COTA PARTE ACTUALIZARE LEGIS, ADRESA 21/255/15.03.2017,21/329/06.04.2017)"
198,198,2716,2017-06-28T00:00:00,2061-01-01T00:00:00,20,1276.410000000000081854523159563541412353515625,"Plata virament RAAPPS (PLATA CVA FF 7926/8743/31.05.2017, RAAPPS, ENERGIE ELECTRICA SI GAZE)"
199,199,2717,2017-06-28T00:00:00,2061-01-01T00:00:00,20,1490.55999999999994543031789362430572509765625,"Plata virament RAAPPS (PLATA CVA FF 8528/31.05.2017 APA, CANALIZARE SI SALUBRITATE)"
200,200,2718,2017-06-28T00:00:00,2061-01-01T00:00:00,20,6439.6199999999998908606357872486114501953125,Plata virament RAAPPS (PLATA CVA FF 8227/8834/31.05.2017 PRESTARII SERVICII SI COST INCHIRIERE)
201,201,2720,2017-06-28T00:00:00,2061-01-01T00:00:00,20,125.0499999999999971578290569595992565155029296875,"Plata virament TRIBUNALUL ARAD (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 5266/21.04.2017)"
202,202,2721,2017-06-28T00:00:00,2061-01-01T00:00:00,20,263.6000000000000227373675443232059478759765625,"Plata virament TRIBUNALUL ARAD (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA 5266/21.04.2017)"
203,203,2722,2017-06-28T00:00:00,2061-01-01T00:00:00,20,1047.589999999999918145476840436458587646484375,"Plata virament TRIBUNALUL GORJ (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA , ADRESA  2193/24.04.2017)"
204,204,2723,2017-06-28T00:00:00,2061-01-01T00:00:00,20,341.41000000000002501110429875552654266357421875,"Plata virament TRIBUNALUL GORJ (PLATA CVA COTA PARTE APA SI SALUBRITATE , ADRESA  2193/24.04.2017)"
205,205,2724,2017-06-28T00:00:00,2061-01-01T00:00:00,20,1077.180000000000063664629124104976654052734375,"Plata virament TRIBUNALUL ARAD (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA, ADRESA 6490/11.05.2017)"
206,206,2725,2017-06-28T00:00:00,2061-01-01T00:00:00,20,121.93999999999999772626324556767940521240234375,"Plata virament TRIBUNALUL ARAD (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA 6490/11.05.2017)"
207,207,2726,2017-06-28T00:00:00,2061-01-01T00:00:00,20,265.6000000000000227373675443232059478759765625,"Plata virament TRIBUNALUL ARAD (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA 6490/11.05.2017)"
208,208,2728,2017-06-28T00:00:00,2061-01-01T00:00:00,20,352.990000000000009094947017729282379150390625,"Plata virament RAAPPS (INREG CVA FF 8685/7877/31.05.2017, RAAPPS, ENERGIE ELECTRICA SI GAZE)"
209,209,2729,2017-06-28T00:00:00,2061-01-01T00:00:00,20,146.409999999999996589394868351519107818603515625,"Plata virament RAAPPS (PLATA CVA FF 8475/31.05.2017 APA, CANALIZARE SI SALUBRITATE)"
210,210,2730,2017-06-28T00:00:00,2061-01-01T00:00:00,20,5186.7200000000002546585164964199066162109375,Plata virament RAAPPS (PLATA CVA FF 8173/8825/31.05.2017 PRESTARII SERVICII SI COST INCHIRIERE)
211,211,2731,2017-06-28T00:00:00,2061-01-01T00:00:00,20,99.9599999999999937472239253111183643341064453125,"Plata virament HARVIA SRL (PLATA CVA FF 6039/30.05.2017, REGISTRE CORESPONDENTA SP TULCEA)"
212,212,2732,2017-06-28T00:00:00,2061-01-01T00:00:00,20,886.80999999999994543031789362430572509765625,"Plata virament TRIBUNALUL TULCEA (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA , ADRESA  548/25.04.2017)"
213,213,2733,2017-06-28T00:00:00,2061-01-01T00:00:00,20,46.5499999999999971578290569595992565155029296875,"Plata virament TRIBUNALUL TULCEA (PLATA CVA COTA PARTE APA SI SALUBRITATE , ADRESA  548/25.04.2017)"
214,214,2734,2017-06-28T00:00:00,2061-01-01T00:00:00,20,464.20999999999997953636921010911464691162109375,"Plata virament CURTEA DE APEL TG.MURES (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA , ADRESA 1362/12.05.2017)"
215,215,2735,2017-06-28T00:00:00,2061-01-01T00:00:00,20,36,"Plata virament CURTEA DE APEL TG.MURES (PLATA CVA COTA PARTE APA SI SALUBRITATE , ADRESA 1362/12.05.2017)"
216,216,2740,2017-06-28T00:00:00,2061-01-01T00:00:00,20,77.5,"Plata virament FABRICA DE TIPAR SRL (PLATA CVA FF 884/29.05.2017, REGISTRE CORESPONDENTA SP IASI)"
217,217,2719,2017-06-29T00:00:00,2061-01-01T00:00:00,20,1536.589999999999918145476840436458587646484375,Plata virament TRIBUNALUL ARAD (PLATA CVA COTA PARTE ENERGIE ELECTRICA ADRESA 5266/21.04.2017)
218,218,2736,2017-06-29T00:00:00,2061-01-01T00:00:00,20,1484.7899999999999636202119290828704833984375,"Plata virament TRIBUNALUL BIHOR (PLATA CVA COTA PARTE ENERGIE ELECTRICA SI TERMICA,  ADRESA 2692/27.04.2017)"
219,219,2737,2017-06-29T00:00:00,2061-01-01T00:00:00,20,232.240000000000009094947017729282379150390625,Plata virament TRIBUNALUL BIHOR (PLATA CVA COTA PARTE APA SI SALUBRITATE. ADRESA 2692/27.04.2017)
220,220,2738,2017-06-29T00:00:00,2061-01-01T00:00:00,20,32.7000000000000028421709430404007434844970703125,"Plata virament TRIBUNALUL BIHOR (PLATA CVA COTA PARTE TELEFONIE, ADRESA 2692/27.04.2017)"
221,221,2739,2017-06-29T00:00:00,2061-01-01T00:00:00,20,214.30000000000001136868377216160297393798828125,"Plata virament TRIBUNALUL BIHOR (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA 2692/27.04.2017)"
222,222,2741,2017-06-29T00:00:00,2061-01-01T00:00:00,20,570,Plata virament TRIBUNALUL MEHEDINTI (PLATA CVA COTA PARTE CORESPONDENTA ADRESA  228/14.03.2017)
223,223,2742,2017-06-29T00:00:00,2061-01-01T00:00:00,20,1197.799999999999954525264911353588104248046875,"Plata virament ROMAN MARIAN (PLATA CVA FF 28/20.06.2017, TRADUCERE TURCA, SP ARAD)"
224,224,2744,2017-06-29T00:00:00,2061-01-01T00:00:00,20,220.460000000000007958078640513122081756591796875,"Plata virament BUJOR TATIANA (PLATA CVA FF 54/16.06.2017, TRADUCERE RUSA, SP CONSTANTA)"
225,225,2746,2017-06-29T00:00:00,2061-01-01T00:00:00,20,53.8299999999999982946974341757595539093017578125,"Plata virament TRIBUNALUL SALAJ (PLATA CVA COTA PARTE SERVICII CURATENIE, ADRESA  2611/06.06.2017, 2146/08.05.2017)"
226,226,2748,2017-06-29T00:00:00,2061-01-01T00:00:00,20,100.5100000000000051159076974727213382720947265625,"Plata virament TRIBUNALUL SALAJ (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESA  2611/06.06.2017, 2146/08.05.2017)"
227,227,2749,2017-06-29T00:00:00,2061-01-01T00:00:00,20,215.8899999999999863575794734060764312744140625,"Plata virament TRIBUNALUL SALAJ (PLATA CVA COTA PARTE TELEFONIE, ADRESA  2611/06.06.2017, 2146/08.05.2017)"
228,228,2750,2017-06-29T00:00:00,2061-01-01T00:00:00,20,204,"Plata virament TRIBUNALUL SALAJ (PLATA CVA COTA PARTE CORESPONDENTA, ADRESA  2611/06.06.2017, 2146/08.05.2017)"
229,229,2751,2017-06-29T00:00:00,2061-01-01T00:00:00,20,60,"Plata virament TRIBUNALUL SALAJ (PLATA CVA COTA PARTE PRESTARI SERVICII, ADRESA  2611/06.06.2017, 2146/08.05.2017)"
230,230,2753,2017-06-29T00:00:00,2061-01-01T00:00:00,20,440,"Plata virament ANAFLOR DIAD CONSTRUCT SRL (PLATA CVA FF 10/30.05.2017, SERVICII CURATENIE, SP DAMBOVITA)"
231,231,2754,2017-06-29T00:00:00,2061-01-01T00:00:00,20,352.3799999999999954525264911353588104248046875,"Plata virament IRIMIA TURCHIAN PFA (PLATA CVA FF 151/13.02.2017, TRADUCERE TURCA, SP VALCEA)"
232,232,2755,2017-06-29T00:00:00,2061-01-01T00:00:00,20,1851.34999999999990905052982270717620849609375,"Plata virament GIVAL SRL (PLATA CVA FF  3498/13.06.2017 REPARATII AUTO, SP MARAMURES,)"
233,233,2756,2017-06-29T00:00:00,2061-01-01T00:00:00,20,638.700000000000045474735088646411895751953125,"Plata virament ALICE GREM IMPEX SRL (PLATA CVA FF 16229/13.06.2017, REPARATII AUTO SP HUNEDOARA)"
234,234,2757,2017-06-29T00:00:00,2061-01-01T00:00:00,20,114.0499999999999971578290569595992565155029296875,"Plata virament RTC PROFFICE EXPERIENCE SA (PLATA CVA 8325292/24.05.2017, DOSARE PLASTIC SI DOSARE HARTIE, DNP)"
235,235,2758,2017-06-29T00:00:00,2061-01-01T00:00:00,20,321.83999999999997498889570124447345733642578125,"Plata virament RTC PROFFICE EXPERIENCE SA (PLATA CVA 8325292/24.05.2017, DOSARE PLASTIC SI DOSARE HARTIE, DNP)"
236,236,2759,2017-06-29T00:00:00,2061-01-01T00:00:00,20,43.6099999999999994315658113919198513031005859375,"Plata virament TRIBUNALUL DOLJ (PLATA CVA COTA PARTE APA SI SALUBRITATE, ADRESE 1490/1491/23.05.2017)"
