﻿_id,SIRUTA,JUDET,UAT,TIP_PROPRIETATE,NUMAR_IMOBILE_TEREN,SUPRAFATA_CADASTRATA_HA,SUPRAFATA_UAT_HA,NR_APARTAMENTE
1614,103014,CALARASI,Fundeni,intravilan,1716,577.9857,6984.61,11
1615,103032,CALARASI,Fundulea,extravilan,5867,7690.1767,10678.35,0
1616,103032,CALARASI,Fundulea,intravilan,3157,716.5144,10678.35,162
1617,179962,CALARASI,Galbina?i,extravilan,609,1044.8336,1947.41,0
1618,179962,CALARASI,Galbina?i,intravilan,393,121.8866,1947.41,2
1619,93664,CALARASI,Gradistea,extravilan,4378,13826.1846,18244.3,0
1620,93664,CALARASI,Gradistea,intravilan,1508,382.442,18244.3,12
1621,103568,CALARASI,Gurbanesti,extravilan,1551,3876.2423,7514.9,0
1622,103568,CALARASI,Gurbanesti,intravilan,648,165.2736,7514.9,6
1623,103764,CALARASI,Ileana,extravilan,3972,7356.6787,14042.71,0
1624,103764,CALARASI,Ileana,intravilan,2910,568.7942,14042.71,4
1625,93771,CALARASI,Independenta,extravilan,5020,5064.5485,5745.91,0
1626,93771,CALARASI,Independenta,intravilan,1084,198.6794,5745.91,2
1627,93815,CALARASI,Jegalia,extravilan,3279,5042.7054,12760.22,0
1628,93815,CALARASI,Jegalia,intravilan,924,191.5888,12760.22,9
1629,93851,CALARASI,Lehliu,extravilan,2622,3360.5926,5682.52,0
1630,93851,CALARASI,Lehliu,intravilan,759,278.3804,5682.52,6
1631,93888,CALARASI,Lehliu-Gara,extravilan,3775,7219.5053,8155.75,0
1632,93888,CALARASI,Lehliu-Gara,intravilan,2343,438.1854,8155.75,263
1633,104083,CALARASI,Luica,extravilan,3827,3457.3491,3794.93,0
1634,104083,CALARASI,Luica,intravilan,1439,337.4693,3794.93,4
1635,93931,CALARASI,Lupsanu,extravilan,2862,5329.7222,9433.33,0
1636,93931,CALARASI,Lupsanu,intravilan,1218,2929.2042,9433.33,1
1637,100638,CALARASI,Mitreni,extravilan,3593,3681.3627,5218.82,0
1638,100638,CALARASI,Mitreni,intravilan,1031,336.2845,5218.82,0
1639,92587,CALARASI,Modelu,extravilan,2817,5683.5667,11139.95,0
1640,92587,CALARASI,Modelu,intravilan,1725,507.4941,11139.95,32
1641,104181,CALARASI,Manastirea,extravilan,7369,11649.9242,12240.75,0
1642,104181,CALARASI,Manastirea,intravilan,2922,622.4,12240.75,17
1643,104323,CALARASI,Nana,extravilan,7243,7490.6735,7736.98,0
1644,104323,CALARASI,Nana,intravilan,1208,246.4206,7736.98,0
1645,104341,CALARASI,Nicolae Balcescu,extravilan,1758,3034.461,3482.43,0
1646,104341,CALARASI,Nicolae Balcescu,intravilan,656,128.8841,3482.43,0
1647,100610,CALARASI,Oltenita,extravilan,4097,3965.3696,10347.99,0
1648,100610,CALARASI,Oltenita,intravilan,3792,890.0708,10347.99,3027
1649,94223,CALARASI,Perisoru,extravilan,2690,13958.4778,21355.31,0
1650,94223,CALARASI,Perisoru,intravilan,1044,350.6622,21355.31,16
1651,104635,CALARASI,Plataresti,extravilan,1257,2140.7113,5704.42,0
1652,104635,CALARASI,Plataresti,intravilan,1277,226.8239,5704.42,4
1653,104751,CALARASI,Radovanu,extravilan,5780,4352.5045,5974.45,0
1654,104751,CALARASI,Radovanu,intravilan,1098,268.1571,5974.45,0
1655,94312,CALARASI,Roseti,extravilan,4087,8190.0166,8502.2,0
1656,94312,CALARASI,Roseti,intravilan,2517,313.3895,8502.2,9
1657,104886,CALARASI,Sarulesti,extravilan,2821,4610.7289,6835.57,0
1658,104886,CALARASI,Sarulesti,intravilan,2325,576.3311,6835.57,12
1659,105222,CALARASI,Sohatu,extravilan,6701,6950.0186,8315.35,0
1660,105222,CALARASI,Sohatu,intravilan,1168,303.8433,8315.35,13
1661,105384,CALARASI,Soldanu,extravilan,1201,1347.8443,4222.15,0
1662,105384,CALARASI,Soldanu,intravilan,852,201.6575,4222.15,8
1663,105259,CALARASI,Spantov,extravilan,2526,2496.2428,6496.86,0
1664,105259,CALARASI,Spantov,intravilan,835,204.0882,6496.86,8
1665,94562,CALARASI,Stefan Cel Mare,extravilan,504,614.5694,2338.8,0
1666,94562,CALARASI,Stefan Cel Mare,intravilan,733,191.254,2338.8,10
1667,94580,CALARASI,Stefan Voda,extravilan,3477,6601.2874,7149.65,0
1668,94580,CALARASI,Stefan Voda,intravilan,1241,326.9709,7149.65,12
1669,105455,CALARASI,Tamadau Mare,extravilan,2356,2527.6001,4120.08,0
1670,105455,CALARASI,Tamadau Mare,intravilan,1492,256.8917,4120.08,6
1671,105605,CALARASI,Ulmeni,extravilan,2255,2509.805,5553.95,0
1672,105605,CALARASI,Ulmeni,intravilan,956,209.5732,5553.95,6
1673,94606,CALARASI,Ulmu,extravilan,2201,4355.6668,6966.73,0
1674,94606,CALARASI,Ulmu,intravilan,588,155.7259,6966.73,0
1675,94651,CALARASI,Unirea,extravilan,2837,4774.0316,9304,0
1676,94651,CALARASI,Unirea,intravilan,696,132.3309,9304,2
1677,105712,CALARASI,Valea Argovei,extravilan,4311,7136.5676,8579.8,0
1678,105712,CALARASI,Valea Argovei,intravilan,1188,226.1581,8579.8,5
1679,105829,CALARASI,Vasilati,extravilan,1938,3300.9331,6524.51,0
1680,105829,CALARASI,Vasilati,intravilan,3549,815.5645,6524.51,30
1681,94768,CALARASI,Vlad Tepes,extravilan,2128,2794.7716,7464.08,0
1682,94768,CALARASI,Vlad Tepes,intravilan,799,184.988,7464.08,2
1683,94731,CALARASI,Valcelele,extravilan,2273,3228.8965,6802.9,0
1684,94731,CALARASI,Valcelele,intravilan,901,231.6268,6802.9,2
1685,50889,CARAS?SEVERIN,Anina,extravilan,165,816.2702,14705.08,0
1686,50889,CARAS?SEVERIN,Anina,intravilan,2142,464.8797,14705.08,1356
1687,51243,CARAS?SEVERIN,Armeni?,extravilan,736,1758.6705,14273,0
1688,51243,CARAS?SEVERIN,Armeni?,intravilan,1237,502.0362,14273,6
1689,51387,CARAS?SEVERIN,Berli?te,extravilan,3165,2842.0487,6092.87,0
1690,51387,CARAS?SEVERIN,Berli?te,intravilan,1209,529.6488,6092.87,3
1691,51449,CARAS?SEVERIN,Berzasca,extravilan,915,960.5677,26688.45,0
1692,51449,CARAS?SEVERIN,Berzasca,intravilan,1294,314.9106,26688.45,112
1693,51500,CARAS?SEVERIN,Berzovia,extravilan,9790,11051.6457,11898.81,0
1694,51500,CARAS?SEVERIN,Berzovia,intravilan,2341,860.501,11898.81,120
1695,50969,CARAS?SEVERIN,Boc?a,extravilan,2542,1919.7927,12108.66,0
1696,50969,CARAS?SEVERIN,Boc?a,intravilan,4319,919.2001,12108.66,1674
1697,51546,CARAS?SEVERIN,Bolva?ni?a,extravilan,487,3699.6419,8925.96,0
1698,51546,CARAS?SEVERIN,Bolva?ni?a,intravilan,1846,789.2105,8925.96,6
1699,51573,CARAS?SEVERIN,Bozovici,extravilan,2821,4926.8831,19505.38,0
1700,51573,CARAS?SEVERIN,Bozovici,intravilan,798,168.3746,19505.38,99
1701,51626,CARAS?SEVERIN,Brebu,extravilan,565,907.5325,7521.27,0
1702,51626,CARAS?SEVERIN,Brebu,intravilan,808,1196.4605,7521.27,0
1703,51662,CARAS?SEVERIN,Brebu Nou,extravilan,769,1139.0037,2889.78,0
1704,51662,CARAS?SEVERIN,Brebu Nou,intravilan,1018,385.3654,2889.78,15
1705,51699,CARAS?SEVERIN,Buchin,extravilan,1193,2223.573,8845.23,0
1706,51699,CARAS?SEVERIN,Buchin,intravilan,1941,821.6642,8845.23,2
1707,51751,CARAS?SEVERIN,Buco?ni?a,extravilan,508,4492.422,9769.21,0
1708,51751,CARAS?SEVERIN,Buco?ni?a,intravilan,2478,947.0478,9769.21,2
1709,50923,CARAS?SEVERIN,Baile Herculane,extravilan,211,92.2156,7041.89,0
1710,50923,CARAS?SEVERIN,Baile Herculane,intravilan,1856,505.2227,7041.89,1380
1711,51305,CARAS?SEVERIN,Bania,extravilan,3454,10210.7072,18970.14,0
1712,51305,CARAS?SEVERIN,Bania,intravilan,472,56.3642,18970.14,6
1713,51332,CARAS?SEVERIN,Bau?ar,extravilan,231,13541.5207,18894.13,0
1714,51332,CARAS?SEVERIN,Bau?ar,intravilan,2145,1247.8376,18894.13,5
1715,51010,CARAS?SEVERIN,Caransebe?,extravilan,1836,1822.6007,6616.99,0
1716,51010,CARAS?SEVERIN,Caransebe?,intravilan,9250,2817.0499,6616.99,6102
1717,51804,CARAS?SEVERIN,Cara?ova,extravilan,2339,1719.7276,14351,0
1718,51804,CARAS?SEVERIN,Cara?ova,intravilan,1336,333.5532,14351,14
1719,51948,CARAS?SEVERIN,Ciclova Romana,extravilan,4264,2021.2232,11595.65,0
1720,51948,CARAS?SEVERIN,Ciclova Romana,intravilan,1135,179.0521,11595.65,2
1721,51984,CARAS?SEVERIN,Ciuchici,extravilan,4910,2943.6567,6115.87,0
1722,51984,CARAS?SEVERIN,Ciuchici,intravilan,580,113.2116,6115.87,0
1723,52035,CARAS?SEVERIN,Ciudanovi?a,extravilan,430,1195.1394,5610.36,0
1724,52035,CARAS?SEVERIN,Ciudanovi?a,intravilan,192,47.0707,5610.36,0
1725,51877,CARAS?SEVERIN,Constantin Daicoviciu,extravilan,3174,1989.5763,10514.74,0
1726,51877,CARAS?SEVERIN,Constantin Daicoviciu,intravilan,1396,823.235,10514.74,17
1727,52062,CARAS?SEVERIN,Copacele,extravilan,856,714.3556,5368.21,0
1728,52062,CARAS?SEVERIN,Copacele,intravilan,938,382.1298,5368.21,2
1729,52115,CARAS?SEVERIN,Cornea,extravilan,674,1219.9193,4394.65,0
1730,52115,CARAS?SEVERIN,Cornea,intravilan,1139,277.4484,4394.65,7
1731,52160,CARAS?SEVERIN,Cornereva,extravilan,1167,4902.5385,26023.11,0
1732,52160,CARAS?SEVERIN,Cornereva,intravilan,1511,791.4968,26023.11,7
1733,53489,CARAS?SEVERIN,Coronini,extravilan,733,380.5036,3505.67,0
1734,53489,CARAS?SEVERIN,Coronini,intravilan,818,145.4319,3505.67,0
1735,51840,CARAS?SEVERIN,Carbunari,extravilan,61,346.3658,6559.08,0
1736,51840,CARAS?SEVERIN,Carbunari,intravilan,432,93.8961,6559.08,0
1737,52570,CARAS?SEVERIN,Dalbo?e?,extravilan,1988,952.3909,10504.33,0
1738,52570,CARAS?SEVERIN,Dalbo?e?,intravilan,478,100.1395,10504.33,0
1739,52650,CARAS?SEVERIN,Doclin,extravilan,3327,4477.0242,12123.41,0
1740,52650,CARAS?SEVERIN,Doclin,intravilan,1533,430.1807,12123.41,13
1741,52696,CARAS?SEVERIN,Dognecea,extravilan,364,375.4901,7498.92,0
1742,52696,CARAS?SEVERIN,Dognecea,intravilan,676,110.3182,7498.92,4
1743,52721,CARAS?SEVERIN,Doma?nea,extravilan,586,1476.6792,5180.04,0
1744,52721,CARAS?SEVERIN,Doma?nea,intravilan,733,256.2631,5180.04,15
1745,53700,CARAS?SEVERIN,Eftimie Murgu,extravilan,1396,6806.1992,9817.88,0
1746,53700,CARAS?SEVERIN,Eftimie Murgu,intravilan,478,55.9076,9817.88,10
1747,52758,CARAS?SEVERIN,Ezeri?,extravilan,2138,1467.7875,7596.42,0
1748,52758,CARAS?SEVERIN,Ezeri?,intravilan,783,192.1687,7596.42,6
1749,52856,CARAS?SEVERIN,Forotic,extravilan,1501,2553.9193,10487.41,0
1750,52856,CARAS?SEVERIN,Forotic,intravilan,685,198.6006,10487.41,5
1751,52785,CARAS?SEVERIN,Farliug,extravilan,3350,2890.8278,14002.03,0
1752,52785,CARAS?SEVERIN,Farliug,intravilan,1969,807.8837,14002.03,0
1753,52936,CARAS?SEVERIN,Glimboca,extravilan,819,3449.9358,4711.37,0
1754,52936,CARAS?SEVERIN,Glimboca,intravilan,869,190.1661,4711.37,0
1755,52954,CARAS?SEVERIN,Goruia,extravilan,800,362.7827,6223.76,0
1756,52954,CARAS?SEVERIN,Goruia,intravilan,553,110.4477,6223.76,10
1757,52990,CARAS?SEVERIN,Gradinari,extravilan,4086,2027.1271,4555.36,0
1758,52990,CARAS?SEVERIN,Gradinari,intravilan,770,173.9994,4555.36,8
1759,52909,CARAS?SEVERIN,Garnic,extravilan,639,1032.5034,4642.91,0
1760,52909,CARAS?SEVERIN,Garnic,intravilan,346,80.5745,4642.91,2
1761,53023,CARAS?SEVERIN,Iablani?a,extravilan,597,2687.6747,11882.35,0
1762,53023,CARAS?SEVERIN,Iablani?a,intravilan,1527,400.8873,11882.35,2
1763,53130,CARAS?SEVERIN,Luncavi?a,extravilan,1080,1864.8948,5148.51,0
1764,53130,CARAS?SEVERIN,Luncavi?a,intravilan,1231,402.1213,5148.51,2
1765,53167,CARAS?SEVERIN,Lupac,extravilan,1270,859.4512,6694.17,0
1766,53167,CARAS?SEVERIN,Lupac,intravilan,1406,341.4523,6694.17,12
1767,53069,CARAS?SEVERIN,Lapu?nicel,extravilan,995,3374.0765,7417.1,0
1768,53069,CARAS?SEVERIN,Lapu?nicel,intravilan,530,85.9779,7417.1,1
1769,53103,CARAS?SEVERIN,Lapu?nicu Mare,extravilan,2678,1210.3785,12775.16,0
1770,53103,CARAS?SEVERIN,Lapu?nicu Mare,intravilan,427,53.165,12775.16,0
1771,53210,CARAS?SEVERIN,Marga,extravilan,506,610.3245,5415.51,0
1772,53210,CARAS?SEVERIN,Marga,intravilan,561,206.7732,5415.51,2
1773,53274,CARAS?SEVERIN,Mehadia,extravilan,801,1197.1917,20322.77,0
1774,53274,CARAS?SEVERIN,Mehadia,intravilan,2707,684.7566,20322.77,116
1775,53327,CARAS?SEVERIN,Mehadica,extravilan,2119,1302.7011,11704.55,0
1776,53327,CARAS?SEVERIN,Mehadica,intravilan,617,198.2632,11704.55,0
1777,51056,CARAS?SEVERIN,Moldova Noua,extravilan,1304,1197.528,11852.2,0
1778,51056,CARAS?SEVERIN,Moldova Noua,intravilan,2376,327.7048,11852.2,1991
1779,53247,CARAS?SEVERIN,Maureni,extravilan,3815,8732.357442,9000.48,0
1780,53247,CARAS?SEVERIN,Maureni,intravilan,1723,319.1127,9000.48,41
1781,53345,CARAS?SEVERIN,Naida?,extravilan,982,1810.4371,6399.19,0
1782,53345,CARAS?SEVERIN,Naida?,intravilan,625,82.1459,6399.19,3
1783,53372,CARAS?SEVERIN,Obreja,extravilan,2289,8458.8198,12305.43,0
1784,53372,CARAS?SEVERIN,Obreja,intravilan,2331,738.4333,12305.43,4
1785,50987,CARAS?SEVERIN,Ocna de Fier,extravilan,77,112.4373,2193.71,0
1786,50987,CARAS?SEVERIN,Ocna de Fier,intravilan,343,52.4262,2193.71,19
1787,51118,CARAS?SEVERIN,Oravi?a,extravilan,4974,3818.2547,16080.4,0
1788,51118,CARAS?SEVERIN,Oravi?a,intravilan,3311,685.3429,16080.4,2304
1789,51207,CARAS?SEVERIN,O?elu Ro?u,extravilan,312,537.8556,6102.49,0
1790,51207,CARAS?SEVERIN,O?elu Ro?u,intravilan,4089,963.9305,6102.49,1328
1791,53513,CARAS?SEVERIN,Pojejena,extravilan,9403,5173.0296,13373.59,0
1792,53513,CARAS?SEVERIN,Pojejena,intravilan,827,125.3165,13373.59,8
1793,53577,CARAS?SEVERIN,Prigor,extravilan,2950,4642.3213,30124.06,0
1794,53577,CARAS?SEVERIN,Prigor,intravilan,759,125.3056,30124.06,0
1795,53425,CARAS?SEVERIN,Paltini?,extravilan,565,1996.8269,10230.22,0
1796,53425,CARAS?SEVERIN,Paltini?,intravilan,1482,1034.5873,10230.22,70
1797,53639,CARAS?SEVERIN,Ramna,extravilan,3134,3425.8035,10018.45,0
1798,53639,CARAS?SEVERIN,Ramna,intravilan,782,302.0237,10018.45,0
1799,50790,CARAS?SEVERIN,Re?i?a,extravilan,2835,2266.2289,19833.73,0
1800,50790,CARAS?SEVERIN,Re?i?a,intravilan,11736,2636.5467,19833.73,22667
1801,53728,CARAS?SEVERIN,Rusca Montana,extravilan,101,151.3011,15383.93,0
1802,53728,CARAS?SEVERIN,Rusca Montana,intravilan,1226,393.4845,15383.93,75
1803,53675,CARAS?SEVERIN,Raca?dia,extravilan,2512,2988.7889,6237.53,0
1804,53675,CARAS?SEVERIN,Raca?dia,intravilan,1183,203.3962,6237.53,16
1805,53755,CARAS?SEVERIN,Sacu,extravilan,2230,2363.45,6080.99,0
1806,53755,CARAS?SEVERIN,Sacu,intravilan,975,629.0907,6080.99,4
1807,53791,CARAS?SEVERIN,Sasca Montana,extravilan,963,1079.0261,12923.28,0
1808,53791,CARAS?SEVERIN,Sasca Montana,intravilan,1441,234.5825,12923.28,45
1809,53853,CARAS?SEVERIN,Sichevi?a,extravilan,717,600.8844,12626.05,0
1810,53853,CARAS?SEVERIN,Sichevi?a,intravilan,776,175.083,12626.05,0
1811,54056,CARAS?SEVERIN,Slatina-Timi?,extravilan,1009,2208.2545,14967.43,0
1812,54056,CARAS?SEVERIN,Slatina-Timi?,intravilan,1421,505.602,14967.43,8
1813,54109,CARAS?SEVERIN,Socol,extravilan,4901,4232.6296,6975.1,0
1814,54109,CARAS?SEVERIN,Socol,intravilan,742,177.2324,6975.1,0
1815,54270,CARAS?SEVERIN,Teregova,extravilan,1644,6409.6016,33631.85,0
1816,54270,CARAS?SEVERIN,Teregova,intravilan,5760,4329.9426,33631.85,2
1817,54305,CARAS?SEVERIN,Ticvaniu Mare,extravilan,5228,3304.0888,12059.75,0
1818,54305,CARAS?SEVERIN,Ticvaniu Mare,intravilan,894,157.5562,12059.75,8
1819,54387,CARAS?SEVERIN,Tople?,extravilan,1281,1237.3605,9306.92,0
1820,54387,CARAS?SEVERIN,Tople?,intravilan,1278,205.5315,9306.92,15
1821,54412,CARAS?SEVERIN,Turnu Ruieni,extravilan,1561,1812.0503,15004.85,0
1822,54412,CARAS?SEVERIN,Turnu Ruieni,intravilan,3537,2564.6562,15004.85,16
1823,54350,CARAS?SEVERIN,Tarnova,extravilan,935,1600.8545,4995.15,0
1824,54350,CARAS?SEVERIN,Tarnova,intravilan,761,231.2746,4995.15,0
1825,54537,CARAS?SEVERIN,Verme?,extravilan,4475,4837.6766,11435.9,0
1826,54537,CARAS?SEVERIN,Verme?,intravilan,882,324.1334,11435.9,0
1827,54573,CARAS?SEVERIN,Vrani,extravilan,2532,1868.9579,4382.78,0
1828,54573,CARAS?SEVERIN,Vrani,intravilan,343,105.6379,4382.78,4
1829,54485,CARAS?SEVERIN,Valiug,extravilan,498,466.2439,9798.74,0
1830,54485,CARAS?SEVERIN,Valiug,intravilan,1766,334.6432,9798.74,38
1831,54500,CARAS?SEVERIN,Varadia,extravilan,3561,4421.4243,8734.3,0
1832,54500,CARAS?SEVERIN,Varadia,intravilan,976,178.1832,8734.3,6
1833,54699,CARAS?SEVERIN,Zorlen?u Mare,extravilan,1881,1693.7097,7056.06,0
1834,54699,CARAS?SEVERIN,Zorlen?u Mare,intravilan,632,206.8001,7056.06,0
1835,54617,CARAS?SEVERIN,Zavoi,extravilan,1220,12073.4034,39129.55,0
1836,54617,CARAS?SEVERIN,Zavoi,intravilan,3153,1022.7924,39129.55,7
1837,54163,CARAS?SEVERIN,?opotu Nou,extravilan,603,598.7775,7468.95,0
1838,54163,CARAS?SEVERIN,?opotu Nou,intravilan,242,148.4484,7468.95,2
1839,55473,CLUJ,Aghire?u,extravilan,21622,9938.7757,10578.33,0
1840,55473,CLUJ,Aghire?u,intravilan,9423,2709.8563,10578.33,741
1841,55598,CLUJ,Aiton,extravilan,702,1231.9456,4525.8,0
1842,55598,CLUJ,Aiton,intravilan,2407,1216.1387,4525.8,7
1843,55623,CLUJ,Aluni?,extravilan,370,436.2014,5652.25,0
1844,55623,CLUJ,Aluni?,intravilan,359,182.5734,5652.25,0
1845,55687,CLUJ,Apahida,extravilan,5614,4542.272,10612.85,0
1846,55687,CLUJ,Apahida,intravilan,11313,2563.8131,10612.85,3293
1847,55776,CLUJ,A?chileu,extravilan,1844,1697.6685,6451.86,0
1848,55776,CLUJ,A?chileu,intravilan,498,221.9967,6451.86,2
1849,55838,CLUJ,Baciu,extravilan,3382,3909.289,8752.73,0
1850,55838,CLUJ,Baciu,intravilan,9322,2610.9171,8752.73,5924
1851,56014,CLUJ,Beli?,extravilan,1040,5847.5825,20543.88,0
1852,56014,CLUJ,Beli?,intravilan,2206,677.2976,20543.88,13
1853,56096,CLUJ,Bobalna,extravilan,1482,1451.6391,9747.37,0
1854,56096,CLUJ,Bobalna,intravilan,566,268.1731,9747.37,1
1855,56210,CLUJ,Bon?ida,extravilan,1321,1387.2827,8136.97,0
1856,56210,CLUJ,Bon?ida,intravilan,4878,3021.9948,8136.97,81
1857,56265,CLUJ,Bor?a,extravilan,8951,5454.6583,6158.67,0
1858,56265,CLUJ,Bor?a,intravilan,4305,2254.6073,6158.67,15
1859,56327,CLUJ,Buza,extravilan,70,60.5312,2974.47,0
1860,56327,CLUJ,Buza,intravilan,174,77.4456,2974.47,0
1861,55918,CLUJ,Bai?oara,extravilan,2375,3144.3388,10443.8,0
1862,55918,CLUJ,Bai?oara,intravilan,1771,747.3201,10443.8,16
1863,56844,CLUJ,Ceanu Mare,extravilan,732,1423.1963,9503.43,0
1864,56844,CLUJ,Ceanu Mare,intravilan,917,1095.6322,9503.43,0
1865,56988,CLUJ,Chinteni,extravilan,7270,5365.2706,9648.79,0
1866,56988,CLUJ,Chinteni,intravilan,16243,7477.325,9648.79,1051
1867,57083,CLUJ,Chiuie?ti,extravilan,597,418.5815,11236,0
1868,57083,CLUJ,Chiuie?ti,intravilan,512,161.8307,11236,2
1869,57163,CLUJ,Ciucea,extravilan,1251,1724.6413,4863.97,0
1870,57163,CLUJ,Ciucea,intravilan,753,1123.9181,4863.97,2
1871,57225,CLUJ,Ciurila,extravilan,6566,2261.7155,7233.19,0
1872,57225,CLUJ,Ciurila,intravilan,5614,3876.4327,7233.19,6
1873,54975,CLUJ,Cluj-Napoca,extravilan,8320,3762.9333,17482.95,0
1874,54975,CLUJ,Cluj-Napoca,intravilan,64431,13319.9278,17482.95,138909
1875,57350,CLUJ,Cojocna,extravilan,3141,3105.3016,13859.12,0
1876,57350,CLUJ,Cojocna,intravilan,6028,4195.8112,13859.12,43
1877,57449,CLUJ,Corne?ti,extravilan,698,1888.3973,8295.69,0
1878,57449,CLUJ,Corne?ti,intravilan,606,1259.3013,8295.69,2
1879,55062,CLUJ,Cuzdrioara,extravilan,610,453.4965,2387.73,0
1880,55062,CLUJ,Cuzdrioara,intravilan,1918,1533.0839,2387.73,107
1881,55357,CLUJ,Campia Turzii,extravilan,1336,759.4909,2376.85,0
1882,55357,CLUJ,Campia Turzii,intravilan,4471,1011.0629,2376.85,4261
1883,57314,CLUJ,Ca?cau,extravilan,932,570.4504,3756.74,0
1884,57314,CLUJ,Ca?cau,intravilan,652,274.9001,3756.74,10
1885,56354,CLUJ,Caianu,extravilan,524,661.3633,5488.19,0
1886,56354,CLUJ,Caianu,intravilan,884,327.7026,5488.19,0
1887,56425,CLUJ,Calara?i,extravilan,1597,1748.0166,3782.23,0
1888,56425,CLUJ,Calara?i,intravilan,1634,716.2421,3782.23,14
1889,56461,CLUJ,Cala?ele,extravilan,1453,1937.6563,7519.69,0
1890,56461,CLUJ,Cala?ele,intravilan,3899,21224.3555,7519.69,7
1891,56522,CLUJ,Camara?u,extravilan,546,804.9567,4817.98,0
1892,56522,CLUJ,Camara?u,intravilan,415,385.403,4817.98,0
1893,56568,CLUJ,Capu?u Mare,extravilan,2046,1837.014,13439.77,0
1894,56568,CLUJ,Capu?u Mare,intravilan,2935,1659.334,13439.77,6
1895,56773,CLUJ,Catina,extravilan,1677,1172.5535,5308.64,0
1896,56773,CLUJ,Catina,intravilan,474,299.2928,5308.64,0
1897,56666,CLUJ,Ca?eiu,extravilan,520,473.7054,8326.55,0
1898,56666,CLUJ,Ca?eiu,intravilan,1431,712.2755,8326.55,9
1899,55008,CLUJ,Dej,extravilan,1026,1678.8314,10888.97,0
1900,55008,CLUJ,Dej,intravilan,11576,3503.4361,10888.97,9064
1901,57546,CLUJ,Dabaca,extravilan,545,762.339,5023,0
1902,57546,CLUJ,Dabaca,intravilan,631,242.7496,5023,4
1903,57582,CLUJ,Feleacu,extravilan,2575,1720.7331,6622.54,0
1904,57582,CLUJ,Feleacu,intravilan,5913,1338.3667,6622.54,84
1905,57644,CLUJ,Fize?u Gherlii,extravilan,1933,1970.8103,6721.74,0
1906,57644,CLUJ,Fize?u Gherlii,intravilan,864,354.5961,6721.74,8
1907,57706,CLUJ,Flore?ti,extravilan,3819,2084.4223,6086.05,0
1908,57706,CLUJ,Flore?ti,intravilan,23624,2264.1454,6086.05,34824
1909,57742,CLUJ,Frata,extravilan,4670,3565.4913,7287.39,0
1910,57742,CLUJ,Frata,intravilan,4839,5587.6116,7287.39,18
1911,57831,CLUJ,Geaca,extravilan,5272,4625.7941,6819.6,0
1912,57831,CLUJ,Geaca,intravilan,1525,1219.2359,6819.6,0
1913,55384,CLUJ,Gherla,extravilan,584,1092.2595,3627.09,0
1914,55384,CLUJ,Gherla,intravilan,4828,873.2542,3627.09,6529
1915,57902,CLUJ,Gilau,extravilan,2266,3335.2304,11721.97,0
1916,57902,CLUJ,Gilau,intravilan,5607,3038.5071,11721.97,721
1917,57948,CLUJ,Garbau,extravilan,1018,1654.0118,7210.33,0
1918,57948,CLUJ,Garbau,intravilan,3806,1392.609,7210.33,0
1919,55446,CLUJ,Huedin,extravilan,2888,2831.4228,6122.99,0
1920,55446,CLUJ,Huedin,intravilan,2694,560.7345,6122.99,1242
1921,58008,CLUJ,Iara,extravilan,3393,3019.1116,14373.61,0
1922,58008,CLUJ,Iara,intravilan,2208,1700.3998,14373.61,108
1923,58142,CLUJ,Iclod,extravilan,5631,5884.2573,6789.28,0
1924,58142,CLUJ,Iclod,intravilan,4098,1963.8719,6789.28,29
1925,58204,CLUJ,Izvoru Cri?ului,extravilan,1520,1178.3586,4139.32,0
1926,58204,CLUJ,Izvoru Cri?ului,intravilan,441,87.9009,4139.32,6
1927,55106,CLUJ,Jichi?u de Jos,extravilan,1323,932.6683,4343.4,0
1928,55106,CLUJ,Jichi?u de Jos,intravilan,354,260.4031,4343.4,4
1929,58259,CLUJ,Jucu,extravilan,7092,6983.8579,8413.45,0
1930,58259,CLUJ,Jucu,intravilan,8748,3926.3314,8413.45,227
1931,58311,CLUJ,Luna,extravilan,5311,4336.8311,5318.05,0
1932,58311,CLUJ,Luna,intravilan,2979,1530.079,5318.05,17
1933,55160,CLUJ,Mica,extravilan,518,727.1194,6482.35,0
1934,55160,CLUJ,Mica,intravilan,1744,923.3348,6482.35,20
1935,55277,CLUJ,Mihai Viteazu,extravilan,2753,1962.9141,4762.41,0
1936,55277,CLUJ,Mihai Viteazu,intravilan,3652,1016.0331,4762.41,57
1937,58552,CLUJ,Mintiu Gherlii,extravilan,1000,1040.3986,7850.58,0
1938,58552,CLUJ,Mintiu Gherlii,intravilan,1582,973.7747,7850.58,12
1939,58623,CLUJ,Mociu,extravilan,1202,1641.9231,7251.46,0
1940,58623,CLUJ,Mociu,intravilan,993,486.7763,7251.46,20
1941,58721,CLUJ,Moldovene?ti,extravilan,2569,3315.7521,13901.87,0
1942,58721,CLUJ,Moldovene?ti,intravilan,2202,976.5343,13901.87,11
1943,58357,CLUJ,Maguri-Racatau,extravilan,878,7444.4604,26833.07,0
1944,58357,CLUJ,Maguri-Racatau,intravilan,638,3216.2569,26833.07,4
1945,58393,CLUJ,Manastireni,extravilan,658,1349.4278,6269.46,0
1946,58393,CLUJ,Manastireni,intravilan,3287,1954.5181,6269.46,6
1947,58464,CLUJ,Margau,extravilan,1977,7271.0067,21192.77,0
1948,58464,CLUJ,Margau,intravilan,2296,17919.9795,21192.77,16
