﻿_id,Document,Data,Explicatii,Furnizor/Beneficiar suma,Suma (lei)
59,2840,2021-07-16T00:00:00," ORD. 556/13.07.2021 :  C/V MAJORARI SALARIALE NETE AFERENTE PERIOADEI MAI&IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609;  16.01613706%, CF CENTRALIZATOR 150/61398/2018/13.07.2021",REPREZENTANT MJ,499
60,2841,2021-07-16T00:00:00,"ORD. 556/13.07.2021 :  C/V MAJORARI SALARIALE NETE AFERENTE PERIOADEI MAI&IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 16.01613706%, CF CENTRALIZATOR 150/61398/2018/13.07.2021",REPREZENTANT MJ,198
61,2842,2021-07-16T00:00:00,"ORD. 556/13.07.2021:  C/V MAJORARI SALARIALE NETE AFERENTE PERIOADEI MAI&IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609;  16.01613706%, CF CENTRALIZATOR 150/61398/2018/13.07.2021",REPREZENTANT MJ,400
62,2843,2021-07-16T00:00:00,"ORD.556/13.07.2021 :  C/V MAJORARI SALARIALE NETE AFERENTE PERIOADEI APRILIE&MAI&IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609;  16.01613706%, CF CENTRALIZATOR 150/61398/2018/13.07.2021",REPREZENTANT MJ,385
63,2844,2021-07-16T00:00:00,"ORD. 556/13.07.2021 :  C/V DIF MAJORARI SALARIALE NETE PT LUNA MARTIE &APRILIE +  MAJORARI SALARIALE NETE AFERENTE PERIOADEI  MAI&IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609;  16.01613706%,  CF CENTRALIZATOR 150/61398/2018/13.07.2021",REPREZENTANT MJ,224
64,2834,2021-07-16T00:00:00,"BUGET ASIG SOC DE STAT SI FD. SPEC   ORD.558/13.07.2021 :  C/V 25 % CAS ANGAJAT PERSONAL CIVIL  AFERENTA MAJORARILOR SALARIALE ALE PERIOADEI DECLARATE-IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 83.98386294%; CF CENTRALIZATOR 150/61398/2018/13.07.2021",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,3817
65,2835,2021-07-16T00:00:00,"BUGET DE STAT   ORD.559/13.07.2021 :  C/V 25 % CAS ANGAJAT PERSONAL FPSS AFERENT MAJORARILOR SALARIALE ALE PERIOADEI  DECLARATE-IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609;  83.98386294%; CF CENTRALIZATOR 150/61398/2018/13.07.2021",BUGETUL DE STAT,382
66,2836,2021-07-16T00:00:00,"BUGET ASIG SOC DE STAT SI FD. SPEC   ORD. 558/13.07.2021 :  C/V 10 % CASS ANGAJAT AFERENT MAJORARILOR SALARIALE ALE PERIOADEI DECLARATE-IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 83.98386294%; CF CENTRALIZATOR 150/61398/2018/13.07.2021",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,1681
67,2837,2021-07-16T00:00:00,"BUGETUL DE STAT  ORD. 560/13.07.2021:  C/V 10% IMPOZIT ANGAJAT AFERENT  MAJORARILOR SALARIALE ALE PERIOADEI DECLARATE-IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 83.98386294%; CF CENTRALIZATOR 150/61398/2018/13.07.2021",BUGETUL DE STAT,1093
68,2838,2021-07-16T00:00:00,"BUGET ASIG SOC DE STAT SI FD. SPEC   ORD. 557/13.07.2021 :  C/V 2,25% CONTRIB.ASIGURATORIE PT MUNCA  AFERENTE MAJORARILOR SALARIALE ALE PERIOADEI DECLARATE IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 83.98386294%; CF CENTRALIZATOR 150/61398/2018/13.07.2021",BUGET ASIG.SOCIALE DE STAT SI FD.SPEC.,379.98000000000001818989403545856475830078125
69,2845,2021-07-16T00:00:00,"ORD.  556/13.07.2021:  C/V MAJORARI SALARIALE NETE AFERENTE PERIOADEI MAI&IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609;   83.98386294%, CF CENTRALIZATOR 150/61398/2018/13.07.2021",REPREZENTANT MJ,896
70,2846,2021-07-16T00:00:00,"ORD. 556/13.07.2021:  C/V MAJORARI SALARIALE NETE AFERENTE PERIOADEI MAI&IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 83.98386294%,  CF CENTRALIZATOR 150/61398/2018/13.07.2021",REPREZENTANT MJ,2610
71,2847,2021-07-16T00:00:00,"ORD. 556/13.07.2021 :  C/V MAJORARI SALARIALE NETE AFERENTE PERIOADEI MAI&IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609;  83.98386294%, CF CENTRALIZATOR 150/61398/2018/13.07.2021",REPREZENTANT MJ,1046
72,2848,2021-07-16T00:00:00,"ORD.556/13.07.2021:  C/V MAJORARI SALARIALE NETE AFERENTE PERIOADEI MAI&IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 83.98386294%, CF CENTRALIZATOR 150/61398/2018/13.07.2021",REPREZENTANT MJ,2086
73,2849,2021-07-16T00:00:00,"ORD.556/13.07.2021 :  C/V MAJORARI SALARIALE NETE AFERENTE PERIOADEI APRILIE&MAI&IUNIE  2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 83.98386294%, CF CENTRALIZATOR 150/61398/2018/13.07.2021",REPREZENTANT MJ,2010
74,2850,2021-07-16T00:00:00,"ORD. 556/13.07.2021 :  C/V DIF MAJORARI SALARIALE NETE PT LUNILE MARTIE&APRILIE 2021+ MAJORARI SALARIALE NETE AFERENTE PERIOADEI  MAI&IUNIE 2021, PROIECT SIPOCA 756 ANALIZA FUNCTIONALA SI STRATEGIA DE DEZVOLTARE A SISTEMULUI JUDICIAR POST 2020 , CODUL SMIS 133609; 83.98386294%, CF CENTRALIZATOR 150/61398/2018/13.07.2021",REPREZENTANT MJ,1167
75,,,TOTAL,"",40235
