﻿_id,An,Trimestru,NumeOrganizatie,CategorieNume,NumarServicii
555,2019,1,Erevan,Alte servicii de cetățenie,0
556,2019,1,Erevan,Documente de călătorie,3
557,2019,1,Erevan,Acte de stare civilă,1
558,2019,1,Erevan,Acte notariale,6
559,2019,1,Erevan,Obținere acte din România,1
560,2019,1,Erevan,Alte servicii,0
561,2019,1,Erevan,Vize,84
562,2019,1,Gyula,Redobândirea cetățeniei române,0
563,2019,1,Gyula,Acordarea cetățeniei române,0
564,2019,1,Gyula,Renunțarea la cetățenia română,0
565,2019,1,Gyula,Depunerea jurământului de credință,1
566,2019,1,Gyula,Alte servicii de cetățenie,1
567,2019,1,Gyula,Documente de călătorie,18
568,2019,1,Gyula,Acte de stare civilă,6
569,2019,1,Gyula,Acte notariale,22
570,2019,1,Gyula,Obținere acte din România,1
571,2019,1,Gyula,Alte servicii,0
572,2019,1,Gyula,Vize,0
573,2019,1,Haga,Redobândirea cetățeniei române,0
574,2019,1,Haga,Acordarea cetățeniei române,0
575,2019,1,Haga,Renunțarea la cetățenia română,13
576,2019,1,Haga,Depunerea jurământului de credință,3
577,2019,1,Haga,Alte servicii de cetățenie,11
578,2019,1,Haga,Documente de călătorie,846
579,2019,1,Haga,Acte de stare civilă,144
580,2019,1,Haga,Acte notariale,435
581,2019,1,Haga,Obținere acte din România,169
582,2019,1,Haga,Alte servicii,160
583,2019,1,Haga,Vize,2
584,2019,1,Haifa,Redobândirea cetățeniei române,0
585,2019,1,Haifa,Acordarea cetățeniei române,0
586,2019,1,Haifa,Renunțarea la cetățenia română,0
587,2019,1,Haifa,Depunerea jurământului de credință,0
588,2019,1,Haifa,Alte servicii de cetățenie,0
589,2019,1,Haifa,Documente de călătorie,0
590,2019,1,Haifa,Acte de stare civilă,0
591,2019,1,Haifa,Acte notariale,0
592,2019,1,Haifa,Obținere acte din România,0
593,2019,1,Haifa,Alte servicii,0
594,2019,1,Haifa,Vize,0
595,2019,1,Hanoi,Redobândirea cetățeniei române,0
596,2019,1,Hanoi,Acordarea cetățeniei române,0
597,2019,1,Hanoi,Renunțarea la cetățenia română,0
598,2019,1,Hanoi,Depunerea jurământului de credință,0
599,2019,1,Hanoi,Alte servicii de cetățenie,0
600,2019,1,Hanoi,Documente de călătorie,7
601,2019,1,Hanoi,Acte de stare civilă,1
602,2019,1,Hanoi,Acte notariale,1154
603,2019,1,Hanoi,Obținere acte din România,3
604,2019,1,Hanoi,Alte servicii,0
605,2019,1,Hanoi,Vize,1121
606,2019,1,Harare,Redobândirea cetățeniei române,0
607,2019,1,Harare,Acordarea cetățeniei române,0
608,2019,1,Harare,Renunțarea la cetățenia română,0
609,2019,1,Harare,Depunerea jurământului de credință,0
610,2019,1,Harare,Alte servicii de cetățenie,0
611,2019,1,Harare,Documente de călătorie,1
612,2019,1,Harare,Acte de stare civilă,0
613,2019,1,Harare,Acte notariale,0
614,2019,1,Harare,Obținere acte din România,0
615,2019,1,Harare,Alte servicii,0
616,2019,1,Harare,Vize,0
617,2019,1,Havana,Redobândirea cetățeniei române,0
618,2019,1,Havana,Acordarea cetățeniei române,0
619,2019,1,Havana,Renunțarea la cetățenia română,0
620,2019,1,Havana,Depunerea jurământului de credință,5
621,2019,1,Havana,Alte servicii de cetățenie,0
622,2019,1,Havana,Documente de călătorie,8
623,2019,1,Havana,Acte de stare civilă,0
624,2019,1,Havana,Acte notariale,19
625,2019,1,Havana,Obținere acte din România,0
626,2019,1,Havana,Alte servicii,1
627,2019,1,Havana,Vize,23
628,2019,1,Helsinki,Redobândirea cetățeniei române,0
629,2019,1,Helsinki,Acordarea cetățeniei române,0
630,2019,1,Helsinki,Renunțarea la cetățenia română,0
631,2019,1,Helsinki,Depunerea jurământului de credință,0
632,2019,1,Helsinki,Alte servicii de cetățenie,0
633,2019,1,Helsinki,Documente de călătorie,84
634,2019,1,Helsinki,Acte de stare civilă,13
635,2019,1,Helsinki,Acte notariale,54
636,2019,1,Helsinki,Obținere acte din România,3
637,2019,1,Helsinki,Alte servicii,2
638,2019,1,Helsinki,Vize,0
639,2019,1,Hong Kong,Redobândirea cetățeniei române,0
640,2019,1,Hong Kong,Acordarea cetățeniei române,0
641,2019,1,Hong Kong,Renunțarea la cetățenia română,0
642,2019,1,Hong Kong,Depunerea jurământului de credință,0
643,2019,1,Hong Kong,Alte servicii de cetățenie,0
644,2019,1,Hong Kong,Documente de călătorie,33
645,2019,1,Hong Kong,Acte de stare civilă,5
646,2019,1,Hong Kong,Acte notariale,40
647,2019,1,Hong Kong,Obținere acte din România,0
648,2019,1,Hong Kong,Alte servicii,0
649,2019,1,Hong Kong,Vize,9
650,2019,1,Islamabad,Redobândirea cetățeniei române,0
651,2019,1,Islamabad,Acordarea cetățeniei române,0
652,2019,1,Islamabad,Renunțarea la cetățenia română,0
653,2019,1,Islamabad,Depunerea jurământului de credință,0
654,2019,1,Islamabad,Alte servicii de cetățenie,0
655,2019,1,Islamabad,Documente de călătorie,12
656,2019,1,Islamabad,Acte de stare civilă,2
657,2019,1,Islamabad,Acte notariale,66
658,2019,1,Islamabad,Obținere acte din România,0
659,2019,1,Islamabad,Alte servicii,0
660,2019,1,Islamabad,Vize,72
661,2019,1,Istanbul,Redobândirea cetățeniei române,55
662,2019,1,Istanbul,Acordarea cetățeniei române,0
663,2019,1,Istanbul,Renunțarea la cetățenia română,0
664,2019,1,Istanbul,Depunerea jurământului de credință,27
665,2019,1,Istanbul,Alte servicii de cetățenie,1
666,2019,1,Istanbul,Documente de călătorie,285
667,2019,1,Istanbul,Acte de stare civilă,118
668,2019,1,Istanbul,Acte notariale,393
669,2019,1,Istanbul,Obținere acte din România,4
670,2019,1,Istanbul,Alte servicii,0
671,2019,1,Istanbul,Vize,2511
672,2019,1,Izmir,Redobândirea cetățeniei române,2
673,2019,1,Izmir,Acordarea cetățeniei române,0
674,2019,1,Izmir,Renunțarea la cetățenia română,0
675,2019,1,Izmir,Depunerea jurământului de credință,0
676,2019,1,Izmir,Alte servicii de cetățenie,1
677,2019,1,Izmir,Documente de călătorie,34
678,2019,1,Izmir,Acte de stare civilă,18
679,2019,1,Izmir,Acte notariale,48
680,2019,1,Izmir,Obținere acte din România,3
681,2019,1,Izmir,Alte servicii,0
682,2019,1,Izmir,Vize,663
683,2019,1,Jakarta,Redobândirea cetățeniei române,0
684,2019,1,Jakarta,Acordarea cetățeniei române,0
685,2019,1,Jakarta,Renunțarea la cetățenia română,0
686,2019,1,Jakarta,Depunerea jurământului de credință,0
687,2019,1,Jakarta,Alte servicii de cetățenie,0
688,2019,1,Jakarta,Documente de călătorie,12
689,2019,1,Jakarta,Acte de stare civilă,3
690,2019,1,Jakarta,Acte notariale,15
691,2019,1,Jakarta,Obținere acte din România,0
692,2019,1,Jakarta,Alte servicii,16
693,2019,1,Jakarta,Vize,52
694,2019,1,Kabul,Redobândirea cetățeniei române,0
695,2019,1,Kabul,Acordarea cetățeniei române,0
696,2019,1,Kabul,Renunțarea la cetățenia română,0
697,2019,1,Kabul,Depunerea jurământului de credință,0
698,2019,1,Kabul,Alte servicii de cetățenie,0
699,2019,1,Kabul,Documente de călătorie,0
700,2019,1,Kabul,Acte de stare civilă,0
701,2019,1,Kabul,Acte notariale,0
702,2019,1,Kabul,Obținere acte din România,0
703,2019,1,Kabul,Alte servicii,0
704,2019,1,Kabul,Vize,0
705,2019,1,Khartoum,Redobândirea cetățeniei române,0
706,2019,1,Khartoum,Acordarea cetățeniei române,0
707,2019,1,Khartoum,Renunțarea la cetățenia română,0
708,2019,1,Khartoum,Depunerea jurământului de credință,0
709,2019,1,Khartoum,Alte servicii de cetățenie,0
710,2019,1,Khartoum,Documente de călătorie,4
711,2019,1,Khartoum,Acte de stare civilă,0
712,2019,1,Khartoum,Acte notariale,31
713,2019,1,Khartoum,Obținere acte din România,1
714,2019,1,Khartoum,Alte servicii,0
715,2019,1,Khartoum,Vize,29
716,2019,1,Kiev,Redobândirea cetățeniei române,17
717,2019,1,Kiev,Acordarea cetățeniei române,0
718,2019,1,Kiev,Renunțarea la cetățenia română,0
719,2019,1,Kiev,Depunerea jurământului de credință,45
720,2019,1,Kiev,Alte servicii de cetățenie,0
721,2019,1,Kiev,Documente de călătorie,73
722,2019,1,Kiev,Acte de stare civilă,78
723,2019,1,Kiev,Acte notariale,93
724,2019,1,Kiev,Obținere acte din România,1
725,2019,1,Kiev,Alte servicii,2
726,2019,1,Kiev,Vize,58
727,2019,1,Kuala Lumpur,Redobândirea cetățeniei române,0
728,2019,1,Kuala Lumpur,Acordarea cetățeniei române,0
729,2019,1,Kuala Lumpur,Renunțarea la cetățenia română,0
730,2019,1,Kuala Lumpur,Depunerea jurământului de credință,0
731,2019,1,Kuala Lumpur,Alte servicii de cetățenie,0
732,2019,1,Kuala Lumpur,Documente de călătorie,18
733,2019,1,Kuala Lumpur,Acte de stare civilă,1
734,2019,1,Kuala Lumpur,Acte notariale,51
735,2019,1,Kuala Lumpur,Obținere acte din România,0
736,2019,1,Kuala Lumpur,Alte servicii,0
737,2019,1,Kuala Lumpur,Vize,15
738,2019,1,Kuweit,Redobândirea cetățeniei române,0
739,2019,1,Kuweit,Acordarea cetățeniei române,0
740,2019,1,Kuweit,Renunțarea la cetățenia română,0
741,2019,1,Kuweit,Depunerea jurământului de credință,0
742,2019,1,Kuweit,Alte servicii de cetățenie,0
743,2019,1,Kuweit,Documente de călătorie,56
744,2019,1,Kuweit,Acte de stare civilă,1
745,2019,1,Kuweit,Acte notariale,75
746,2019,1,Kuweit,Obținere acte din România,0
747,2019,1,Kuweit,Alte servicii,0
748,2019,1,Kuweit,Vize,39
749,2019,1,Lima,Redobândirea cetățeniei române,1
750,2019,1,Lima,Acordarea cetățeniei române,0
751,2019,1,Lima,Renunțarea la cetățenia română,0
752,2019,1,Lima,Depunerea jurământului de credință,3
753,2019,1,Lima,Alte servicii de cetățenie,0
754,2019,1,Lima,Documente de călătorie,68
755,2019,1,Lima,Acte de stare civilă,22
756,2019,1,Lima,Acte notariale,150
757,2019,1,Lima,Obținere acte din România,14
758,2019,1,Lima,Alte servicii,1
759,2019,1,Lima,Vize,12
760,2019,1,Lisabona,Redobândirea cetățeniei române,1
761,2019,1,Lisabona,Acordarea cetățeniei române,0
762,2019,1,Lisabona,Renunțarea la cetățenia română,0
763,2019,1,Lisabona,Depunerea jurământului de credință,1
764,2019,1,Lisabona,Alte servicii de cetățenie,0
765,2019,1,Lisabona,Documente de călătorie,713
766,2019,1,Lisabona,Acte de stare civilă,134
767,2019,1,Lisabona,Acte notariale,906
768,2019,1,Lisabona,Obținere acte din România,179
769,2019,1,Lisabona,Alte servicii,9
770,2019,1,Lisabona,Vize,2
771,2019,1,Ljubljana,Redobândirea cetățeniei române,1
772,2019,1,Ljubljana,Acordarea cetățeniei române,0
773,2019,1,Ljubljana,Renunțarea la cetățenia română,0
774,2019,1,Ljubljana,Depunerea jurământului de credință,1
775,2019,1,Ljubljana,Alte servicii de cetățenie,0
776,2019,1,Ljubljana,Documente de călătorie,20
777,2019,1,Ljubljana,Acte de stare civilă,1
778,2019,1,Ljubljana,Acte notariale,15
779,2019,1,Ljubljana,Obținere acte din România,0
780,2019,1,Ljubljana,Alte servicii,0
781,2019,1,Ljubljana,Vize,0
782,2019,1,Londra,Redobândirea cetățeniei române,4
783,2019,1,Londra,Acordarea cetățeniei române,0
784,2019,1,Londra,Renunțarea la cetățenia română,1
785,2019,1,Londra,Depunerea jurământului de credință,41
786,2019,1,Londra,Alte servicii de cetățenie,13
787,2019,1,Londra,Documente de călătorie,17235
788,2019,1,Londra,Acte de stare civilă,1964
789,2019,1,Londra,Acte notariale,7430
790,2019,1,Londra,Obținere acte din România,1014
791,2019,1,Londra,Alte servicii,1039
792,2019,1,Londra,Vize,60
793,2019,1,Los Angeles,Redobândirea cetățeniei române,4
794,2019,1,Los Angeles,Acordarea cetățeniei române,0
795,2019,1,Los Angeles,Renunțarea la cetățenia română,0
796,2019,1,Los Angeles,Depunerea jurământului de credință,1
797,2019,1,Los Angeles,Alte servicii de cetățenie,10
798,2019,1,Los Angeles,Documente de călătorie,429
799,2019,1,Los Angeles,Acte de stare civilă,42
800,2019,1,Los Angeles,Acte notariale,506
801,2019,1,Los Angeles,Obținere acte din România,22
802,2019,1,Los Angeles,Alte servicii,2
803,2019,1,Los Angeles,Vize,27
804,2019,1,Luanda,Redobândirea cetățeniei române,0
805,2019,1,Luanda,Acordarea cetățeniei române,0
806,2019,1,Luanda,Renunțarea la cetățenia română,0
807,2019,1,Luanda,Depunerea jurământului de credință,0
808,2019,1,Luanda,Alte servicii de cetățenie,0
809,2019,1,Luanda,Documente de călătorie,3
810,2019,1,Luanda,Acte de stare civilă,0
811,2019,1,Luanda,Acte notariale,30
812,2019,1,Luanda,Obținere acte din România,0
813,2019,1,Luanda,Alte servicii,0
814,2019,1,Luanda,Vize,0
815,2019,1,Luxemburg,Redobândirea cetățeniei române,0
816,2019,1,Luxemburg,Acordarea cetățeniei române,0
817,2019,1,Luxemburg,Renunțarea la cetățenia română,0
818,2019,1,Luxemburg,Depunerea jurământului de credință,0
819,2019,1,Luxemburg,Alte servicii de cetățenie,0
820,2019,1,Luxemburg,Documente de călătorie,408
821,2019,1,Luxemburg,Acte de stare civilă,38
822,2019,1,Luxemburg,Acte notariale,250
823,2019,1,Luxemburg,Obținere acte din România,61
824,2019,1,Luxemburg,Alte servicii,104
825,2019,1,Luxemburg,Vize,0
826,2019,1,Lyon,Redobândirea cetățeniei române,5
827,2019,1,Lyon,Acordarea cetățeniei române,0
828,2019,1,Lyon,Renunțarea la cetățenia română,0
829,2019,1,Lyon,Depunerea jurământului de credință,3
830,2019,1,Lyon,Alte servicii de cetățenie,1
831,2019,1,Lyon,Documente de călătorie,658
832,2019,1,Lyon,Acte de stare civilă,104
833,2019,1,Lyon,Acte notariale,411
834,2019,1,Lyon,Obținere acte din România,78
835,2019,1,Lyon,Alte servicii,203
836,2019,1,Lyon,Vize,0
837,2019,1,Madrid,Redobândirea cetățeniei române,3
838,2019,1,Madrid,Acordarea cetățeniei române,0
839,2019,1,Madrid,Renunțarea la cetățenia română,1
840,2019,1,Madrid,Depunerea jurământului de credință,5
841,2019,1,Madrid,Alte servicii de cetățenie,1
842,2019,1,Madrid,Documente de călătorie,7966
843,2019,1,Madrid,Acte de stare civilă,849
844,2019,1,Madrid,Acte notariale,5966
845,2019,1,Madrid,Obținere acte din România,450
846,2019,1,Madrid,Alte servicii,719
847,2019,1,Madrid,Vize,5
848,2019,1,Manchester,Redobândirea cetățeniei române,0
849,2019,1,Manchester,Acordarea cetățeniei române,0
850,2019,1,Manchester,Renunțarea la cetățenia română,0
851,2019,1,Manchester,Depunerea jurământului de credință,2
852,2019,1,Manchester,Alte servicii de cetățenie,1
853,2019,1,Manchester,Documente de călătorie,1371
854,2019,1,Manchester,Acte de stare civilă,135
855,2019,1,Manchester,Acte notariale,861
856,2019,1,Manchester,Obținere acte din România,64
857,2019,1,Manchester,Alte servicii,59
858,2019,1,Manchester,Vize,0
859,2019,1,Manila,Redobândirea cetățeniei române,0
860,2019,1,Manila,Acordarea cetățeniei române,0
861,2019,1,Manila,Renunțarea la cetățenia română,0
862,2019,1,Manila,Depunerea jurământului de credință,0
863,2019,1,Manila,Alte servicii de cetățenie,0
864,2019,1,Manila,Documente de călătorie,12
865,2019,1,Manila,Acte de stare civilă,13
866,2019,1,Manila,Acte notariale,52
867,2019,1,Manila,Obținere acte din România,1
868,2019,1,Manila,Alte servicii,88
869,2019,1,Manila,Vize,164
870,2019,1,Marsilia,Redobândirea cetățeniei române,2
871,2019,1,Marsilia,Acordarea cetățeniei române,0
872,2019,1,Marsilia,Renunțarea la cetățenia română,0
873,2019,1,Marsilia,Depunerea jurământului de credință,5
874,2019,1,Marsilia,Alte servicii de cetățenie,0
875,2019,1,Marsilia,Documente de călătorie,720
876,2019,1,Marsilia,Acte de stare civilă,97
877,2019,1,Marsilia,Acte notariale,276
878,2019,1,Marsilia,Obținere acte din România,85
879,2019,1,Marsilia,Alte servicii,269
880,2019,1,Marsilia,Vize,0
881,2019,1,Melbourne,Redobândirea cetățeniei române,0
882,2019,1,Melbourne,Acordarea cetățeniei române,0
883,2019,1,Melbourne,Renunțarea la cetățenia română,0
884,2019,1,Melbourne,Depunerea jurământului de credință,0
885,2019,1,Melbourne,Alte servicii de cetățenie,3
886,2019,1,Melbourne,Documente de călătorie,157
887,2019,1,Melbourne,Acte de stare civilă,11
888,2019,1,Melbourne,Acte notariale,131
889,2019,1,Melbourne,Obținere acte din România,37
890,2019,1,Melbourne,Alte servicii,0
891,2019,1,Melbourne,Vize,0
892,2019,1,Miami,Redobândirea cetățeniei române,2
893,2019,1,Miami,Acordarea cetățeniei române,0
894,2019,1,Miami,Renunțarea la cetățenia română,0
895,2019,1,Miami,Depunerea jurământului de credință,2
896,2019,1,Miami,Alte servicii de cetățenie,9
897,2019,1,Miami,Documente de călătorie,714
898,2019,1,Miami,Acte de stare civilă,20
899,2019,1,Miami,Acte notariale,448
900,2019,1,Miami,Obținere acte din România,12
901,2019,1,Miami,Alte servicii,8
902,2019,1,Miami,Vize,12
903,2019,1,Milano,Redobândirea cetățeniei române,8
904,2019,1,Milano,Acordarea cetățeniei române,0
905,2019,1,Milano,Renunțarea la cetățenia română,0
906,2019,1,Milano,Depunerea jurământului de credință,48
907,2019,1,Milano,Alte servicii de cetățenie,2
908,2019,1,Milano,Documente de călătorie,3825
909,2019,1,Milano,Acte de stare civilă,570
910,2019,1,Milano,Acte notariale,1734
911,2019,1,Milano,Obținere acte din România,407
912,2019,1,Milano,Alte servicii,990
913,2019,1,Milano,Vize,0
914,2019,1,Minsk,Redobândirea cetățeniei române,1
915,2019,1,Minsk,Acordarea cetățeniei române,0
916,2019,1,Minsk,Renunțarea la cetățenia română,0
917,2019,1,Minsk,Depunerea jurământului de credință,2
918,2019,1,Minsk,Alte servicii de cetățenie,0
919,2019,1,Minsk,Documente de călătorie,6
920,2019,1,Minsk,Acte de stare civilă,0
921,2019,1,Minsk,Acte notariale,5
922,2019,1,Minsk,Obținere acte din România,0
923,2019,1,Minsk,Alte servicii,0
924,2019,1,Minsk,Vize,126
925,2019,1,Montevideo,Redobândirea cetățeniei române,8
926,2019,1,Montevideo,Acordarea cetățeniei române,0
927,2019,1,Montevideo,Renunțarea la cetățenia română,0
928,2019,1,Montevideo,Depunerea jurământului de credință,0
929,2019,1,Montevideo,Alte servicii de cetățenie,0
930,2019,1,Montevideo,Documente de călătorie,6
931,2019,1,Montevideo,Acte de stare civilă,4
932,2019,1,Montevideo,Acte notariale,108
933,2019,1,Montevideo,Obținere acte din România,6
934,2019,1,Montevideo,Alte servicii,2
935,2019,1,Montevideo,Vize,0
936,2019,1,Montreal,Redobândirea cetățeniei române,5
937,2019,1,Montreal,Acordarea cetățeniei române,0
938,2019,1,Montreal,Renunțarea la cetățenia română,0
939,2019,1,Montreal,Depunerea jurământului de credință,0
940,2019,1,Montreal,Alte servicii de cetățenie,1
941,2019,1,Montreal,Documente de călătorie,471
942,2019,1,Montreal,Acte de stare civilă,44
943,2019,1,Montreal,Acte notariale,736
944,2019,1,Montreal,Obținere acte din România,87
945,2019,1,Montreal,Alte servicii,18
946,2019,1,Montreal,Vize,6
947,2019,1,Moscova,Redobândirea cetățeniei române,142
948,2019,1,Moscova,Acordarea cetățeniei române,0
949,2019,1,Moscova,Renunțarea la cetățenia română,0
950,2019,1,Moscova,Depunerea jurământului de credință,89
951,2019,1,Moscova,Alte servicii de cetățenie,1
952,2019,1,Moscova,Documente de călătorie,140
953,2019,1,Moscova,Acte de stare civilă,51
954,2019,1,Moscova,Acte notariale,173
955,2019,1,Moscova,Obținere acte din România,4
956,2019,1,Moscova,Alte servicii,5
957,2019,1,Moscova,Vize,670
958,2019,1,München,Redobândirea cetățeniei române,11
959,2019,1,München,Acordarea cetățeniei române,0
960,2019,1,München,Renunțarea la cetățenia română,6
961,2019,1,München,Depunerea jurământului de credință,18
962,2019,1,München,Alte servicii de cetățenie,14
963,2019,1,München,Documente de călătorie,3575
964,2019,1,München,Acte de stare civilă,544
965,2019,1,München,Acte notariale,1467
966,2019,1,München,Obținere acte din România,180
967,2019,1,München,Alte servicii,10
968,2019,1,München,Vize,2
969,2019,1,Muscat,Redobândirea cetățeniei române,0
970,2019,1,Muscat,Acordarea cetățeniei române,0
971,2019,1,Muscat,Renunțarea la cetățenia română,0
972,2019,1,Muscat,Depunerea jurământului de credință,0
973,2019,1,Muscat,Alte servicii de cetățenie,0
974,2019,1,Muscat,Documente de călătorie,0
975,2019,1,Muscat,Acte de stare civilă,0
976,2019,1,Muscat,Acte notariale,0
977,2019,1,Muscat,Obținere acte din România,0
978,2019,1,Muscat,Alte servicii,0
979,2019,1,Muscat,Vize,0
980,2019,1,Nairobi,Redobândirea cetățeniei române,0
981,2019,1,Nairobi,Acordarea cetățeniei române,0
982,2019,1,Nairobi,Renunțarea la cetățenia română,0
983,2019,1,Nairobi,Depunerea jurământului de credință,0
984,2019,1,Nairobi,Alte servicii de cetățenie,0
985,2019,1,Nairobi,Documente de călătorie,6
986,2019,1,Nairobi,Acte de stare civilă,0
987,2019,1,Nairobi,Acte notariale,5
988,2019,1,Nairobi,Obținere acte din România,0
989,2019,1,Nairobi,Alte servicii,0
990,2019,1,Nairobi,Vize,67
991,2019,1,New Delhi,Redobândirea cetățeniei române,0
992,2019,1,New Delhi,Acordarea cetățeniei române,0
993,2019,1,New Delhi,Renunțarea la cetățenia română,0
994,2019,1,New Delhi,Depunerea jurământului de credință,1
995,2019,1,New Delhi,Alte servicii de cetățenie,0
996,2019,1,New Delhi,Documente de călătorie,15
997,2019,1,New Delhi,Acte de stare civilă,3
998,2019,1,New Delhi,Acte notariale,365
999,2019,1,New Delhi,Obținere acte din România,6
1000,2019,1,New Delhi,Alte servicii,2
1001,2019,1,New Delhi,Vize,1151
1002,2019,1,New York,Redobândirea cetățeniei române,0
1003,2019,1,New York,Acordarea cetățeniei române,0
1004,2019,1,New York,Renunțarea la cetățenia română,0
1005,2019,1,New York,Depunerea jurământului de credință,0
1006,2019,1,New York,Alte servicii de cetățenie,0
1007,2019,1,New York,Documente de călătorie,451
1008,2019,1,New York,Acte de stare civilă,29
1009,2019,1,New York,Acte notariale,581
1010,2019,1,New York,Obținere acte din România,12
1011,2019,1,New York,Alte servicii,2
1012,2019,1,New York,Vize,12
1013,2019,1,Nicosia,Redobândirea cetățeniei române,4
1014,2019,1,Nicosia,Acordarea cetățeniei române,1
1015,2019,1,Nicosia,Renunțarea la cetățenia română,0
1016,2019,1,Nicosia,Depunerea jurământului de credință,11
1017,2019,1,Nicosia,Alte servicii de cetățenie,0
1018,2019,1,Nicosia,Documente de călătorie,621
1019,2019,1,Nicosia,Acte de stare civilă,138
1020,2019,1,Nicosia,Acte notariale,765
1021,2019,1,Nicosia,Obținere acte din România,28
1022,2019,1,Nicosia,Alte servicii,11
1023,2019,1,Nicosia,Vize,0
1024,2019,1,Nur-Sultan,Redobândirea cetățeniei române,1
1025,2019,1,Nur-Sultan,Acordarea cetățeniei române,0
1026,2019,1,Nur-Sultan,Renunțarea la cetățenia română,0
1027,2019,1,Nur-Sultan,Depunerea jurământului de credință,7
1028,2019,1,Nur-Sultan,Alte servicii de cetățenie,0
1029,2019,1,Nur-Sultan,Documente de călătorie,4
1030,2019,1,Nur-Sultan,Acte de stare civilă,4
1031,2019,1,Nur-Sultan,Acte notariale,5
1032,2019,1,Nur-Sultan,Obținere acte din România,0
1033,2019,1,Nur-Sultan,Alte servicii,0
1034,2019,1,Nur-Sultan,Vize,123
1035,2019,1,Odesa,Redobândirea cetățeniei române,381
1036,2019,1,Odesa,Acordarea cetățeniei române,0
1037,2019,1,Odesa,Renunțarea la cetățenia română,0
1038,2019,1,Odesa,Depunerea jurământului de credință,211
1039,2019,1,Odesa,Alte servicii de cetățenie,0
1040,2019,1,Odesa,Documente de călătorie,60
1041,2019,1,Odesa,Acte de stare civilă,141
1042,2019,1,Odesa,Acte notariale,20
1043,2019,1,Odesa,Obținere acte din România,0
1044,2019,1,Odesa,Alte servicii,0
1045,2019,1,Odesa,Vize,77
1046,2019,1,Oslo,Redobândirea cetățeniei române,0
1047,2019,1,Oslo,Acordarea cetățeniei române,0
1048,2019,1,Oslo,Renunțarea la cetățenia română,4
1049,2019,1,Oslo,Depunerea jurământului de credință,1
1050,2019,1,Oslo,Alte servicii de cetățenie,8
1051,2019,1,Oslo,Documente de călătorie,335
1052,2019,1,Oslo,Acte de stare civilă,36
1053,2019,1,Oslo,Acte notariale,105
1054,2019,1,Oslo,Obținere acte din România,3
1055,2019,1,Oslo,Alte servicii,4
1056,2019,1,Oslo,Vize,0
1057,2019,1,Ottawa,Redobândirea cetățeniei române,2
1058,2019,1,Ottawa,Acordarea cetățeniei române,0
1059,2019,1,Ottawa,Renunțarea la cetățenia română,0
1060,2019,1,Ottawa,Depunerea jurământului de credință,0
1061,2019,1,Ottawa,Alte servicii de cetățenie,0
1062,2019,1,Ottawa,Documente de călătorie,87
1063,2019,1,Ottawa,Acte de stare civilă,15
1064,2019,1,Ottawa,Acte notariale,272
1065,2019,1,Ottawa,Obținere acte din România,20
1066,2019,1,Ottawa,Alte servicii,3
1067,2019,1,Ottawa,Vize,2
1068,2019,1,Paris,Redobândirea cetățeniei române,24
1069,2019,1,Paris,Acordarea cetățeniei române,0
1070,2019,1,Paris,Renunțarea la cetățenia română,0
1071,2019,1,Paris,Depunerea jurământului de credință,6
1072,2019,1,Paris,Alte servicii de cetățenie,1
1073,2019,1,Paris,Documente de călătorie,3878
1074,2019,1,Paris,Acte de stare civilă,476
1075,2019,1,Paris,Acte notariale,1803
1076,2019,1,Paris,Obținere acte din România,399
1077,2019,1,Paris,Alte servicii,282
1078,2019,1,Paris,Vize,14
1079,2019,1,Phenian,Redobândirea cetățeniei române,0
1080,2019,1,Phenian,Acordarea cetățeniei române,0
1081,2019,1,Phenian,Renunțarea la cetățenia română,0
1082,2019,1,Phenian,Depunerea jurământului de credință,0
1083,2019,1,Phenian,Alte servicii de cetățenie,0
1084,2019,1,Phenian,Documente de călătorie,0
1085,2019,1,Phenian,Acte de stare civilă,0
1086,2019,1,Phenian,Acte notariale,0
1087,2019,1,Phenian,Obținere acte din România,0
1088,2019,1,Phenian,Alte servicii,0
1089,2019,1,Phenian,Vize,0
1090,2019,1,Podgoriţa,Redobândirea cetățeniei române,0
1091,2019,1,Podgoriţa,Acordarea cetățeniei române,0
1092,2019,1,Podgoriţa,Renunțarea la cetățenia română,0
1093,2019,1,Podgoriţa,Depunerea jurământului de credință,0
1094,2019,1,Podgoriţa,Alte servicii de cetățenie,0
1095,2019,1,Podgoriţa,Documente de călătorie,5
1096,2019,1,Podgoriţa,Acte de stare civilă,0
1097,2019,1,Podgoriţa,Acte notariale,5
1098,2019,1,Podgoriţa,Obținere acte din România,2
1099,2019,1,Podgoriţa,Alte servicii,2
1100,2019,1,Podgoriţa,Vize,3
1101,2019,1,Praga,Redobândirea cetățeniei române,5
1102,2019,1,Praga,Acordarea cetățeniei române,0
1103,2019,1,Praga,Renunțarea la cetățenia română,0
1104,2019,1,Praga,Depunerea jurământului de credință,12
1105,2019,1,Praga,Alte servicii de cetățenie,0
1106,2019,1,Praga,Documente de călătorie,440
1107,2019,1,Praga,Acte de stare civilă,50
1108,2019,1,Praga,Acte notariale,236
1109,2019,1,Praga,Obținere acte din România,21
1110,2019,1,Praga,Alte servicii,0
1111,2019,1,Praga,Vize,1
1112,2019,1,Pretoria,Redobândirea cetățeniei române,0
1113,2019,1,Pretoria,Acordarea cetățeniei române,0
1114,2019,1,Pretoria,Renunțarea la cetățenia română,0
