﻿_id,Numar act / Data,Capitol,Titlu,Suma,Beneficiar,Descriere
85,OP/4142/05.11.2018,61.00999999999999801048033987171947956085205078125,20,548.1000000000000227373675443232059478759765625,TRIBUNALUL BRAILA,"Centru DNP   inreg. plata Tribunalul Braila cva. servicii posta  iunie-septembrie 2018 conf. adr.5823/08.08.2018, 5386/12.07.2018, 7367/11.10.2018, 6433/11.09.2018, SP BRAILA"
86,OP/4142/05.11.2018,61.00999999999999801048033987171947956085205078125,20,318.3799999999999954525264911353588104248046875,TRIBUNALUL BRAILA,"Centru DNP   inreg. plata Tribunalul Braila cva. servicii telefonie  iunie-septembrie 2018 conf. adr.5823/08.08.2018, 5386/12.07.2018, 7367/11.10.2018, 6433/11.09.2018, SP BRAILA"
87,OP/4169/05.11.2018,61.00999999999999801048033987171947956085205078125,20,2253.40000000000009094947017729282379150390625,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cva. servicii posta martie-iulie 2018 conf. adr.5094/07.09.2018, 4482/01.08.2018, 3707/03.07.2018, 3154/06.06.2018, 2425/07.05.2018, SP BUZAU"
88,OP/4168/05.11.2018,61.00999999999999801048033987171947956085205078125,20,395.1299999999999954525264911353588104248046875,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cva. telefonie martie-iulie 2018 conf. adr.5094/07.09.2018, 4482/01.08.2018, 3707/03.07.2018, 3154/06.06.2018, 2425/07.05.2018, SP BUZAU"
89,OP/4114/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1041.59999999999990905052982270717620849609375,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cva  telefonie ianuarie-iulie 2018 conf. adr. 2810/08.05.2018, 3639/13.06.2018, 4499/19.07.2018, 4901/03.08.2018, 5576/11.09.2018, 1744/21.03.2018, SP CALARASI"
90,OP/4115/05.11.2018,61.00999999999999801048033987171947956085205078125,20,3669.59999999999990905052982270717620849609375,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cva posta  ianuarie-iulie 2018 conf. adr. 2810/08.05.2018, 3639/13.06.2018, 4499/19.07.2018, 4901/03.08.2018, 5576/11.09.2018, 1744/21.03.2018, SP CALARASI"
91,OP/4160/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1988.48000000000001818989403545856475830078125,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin cva. servicii posta aprilie-septembrie  2018 conf. adr.2504/08.10.2018,  2187/05.09.2018, 2010/06.08.2018, 1698/05.07.2018, 1473/03.05.2018, SP CARAS-SEVERIN"
92,OP/4161/05.11.2018,61.00999999999999801048033987171947956085205078125,20,88.6299999999999954525264911353588104248046875,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin cva. servicii telefonie aprilie-septembrie  2018 conf. adr.2504/08.10.2018,  2187/05.09.2018, 2010/06.08.2018, 1698/05.07.2018, 1473/03.05.2018, SP CARAS-SEVERIN"
93,OP/4138/05.11.2018,61.00999999999999801048033987171947956085205078125,20,4037.5,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata cva. servicii postale martie-august 2018 conf. FF 82/06.06.2018, 139/24.08.2018, 143/06.09.2018, 103/06.07.2018, SP CLUJ"
94,OP/4139/05.11.2018,61.00999999999999801048033987171947956085205078125,20,928.779999999999972715158946812152862548828125,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj cva servicii telecomunicatii conf. FF 85/06.06.2018,118/25.07.2018,136/24.08.2018, 102/06.07.2018, SP CLUJ"
95,OP/4136/05.11.2018,61.00999999999999801048033987171947956085205078125,20,2990.1999999999998181010596454143524169921875,TRIBUNALUL GALATI,"Centru DNP   inreg. plata Tribunalul Galati cva servicii postale per. 01.02-31.03.2018 conf. adr.3007/10.05.2018,  aprilie 2018 conf adr.3140/15.05.2018, SP GALATI"
96,OP/4126/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1307.799999999999954525264911353588104248046875,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cva  servicii posta aprilie-august 2018 conf.adr. 2473/25.05.2018, 3089/03.07.2018, 3417/25.07.2018, 3940/06.09.2018, 4239/27.09.2018, SP HARGHITA"
97,OP/4125/05.11.2018,61.00999999999999801048033987171947956085205078125,20,455.68999999999999772626324556767940521240234375,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cva  telefonie  aprilie-august 2018 conf.adr. 2473/25.05.2018, 3089/03.07.2018, 3417/25.07.2018, 3940/06.09.2018, 4239/27.09.2018, SP HARGHITA"
98,OP/4085/05.11.2018,61.00999999999999801048033987171947956085205078125,20,7060.9700000000002546585164964199066162109375,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures cva. servicii posta februarie-august 2018 conf.adr. 1467/17.05.2018, 2521/17.09.2018, 2315/13.08.2018, 1754/18.06.2018, 2132/30.07.2018, 1072/12.04.2018, 897/23.03.2018, SP MARAMURES"
99,OP/4119/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1842,TRIBUNALUL MURES,"Centru DNP   inreg. plata Tribunalul Mures cva servicii postale ianuarie-aprilie 2018 conf. adr.247/09.02.2018, 378/02.03.2018, 563/03.04.2018, 698/02.05.2018, SP MURES"
100,OP/4094/05.11.2018,61.00999999999999801048033987171947956085205078125,20,612.549999999999954525264911353588104248046875,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cva  telefonie ianuarie 2018 conf adr.2090/29.03.2018, aprilie-iunie 2018 conf. adr.4255/25.07.2018, 4256/25.07.2018, 5512/20.09.2018, SP NEAMT"
101,OP/4095/05.11.2018,61.00999999999999801048033987171947956085205078125,20,6738,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt cva posta ianuarie 2018 conf. adr. 2090/29.03.2018, aprilie-iunie 2018 conf. adr.4255/25.07.2018, 4256/25.07.2018, 5512/20.09.2018, SP NEAMT"
102,OP/4122/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1044.700000000000045474735088646411895751953125,TRIBUNALUL OLT,"Centru DNP   inreg. plata Tribunalul Olt cva. servicii postale  martie 2018 conf FF 47/20.04.2018, SP OLT"
103,OP/4103/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1029.40000000000009094947017729282379150390625,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cva  servicii posta ianuarie-august 2018 conf. adr.1010/02.03.2018,1628/02.04.2018, 2041/02.05.2018, 3112/02.07.2018, 3686/02.08.2018, 4042/03.09.2018, 4624/03.10.2018, SP SALAJ"
104,OP/4102/05.11.2018,61.00999999999999801048033987171947956085205078125,20,493.56000000000000227373675443232059478759765625,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cva  servicii telefonie martie-august 2018 conf. adr. 2041/02.05.2018, 3112/02.07.2018, 3686/02.08.2018, 4042/03.09.2018, 4624/03.10.2018, SP SALAJ"
105,OP/4098/05.11.2018,61.00999999999999801048033987171947956085205078125,20,30.0799999999999982946974341757595539093017578125,TRIBUNALUL SIBIU,"Centru DNP   inreg. oblig. Tribunalul Sibiu cva. servicii  telefonie martie-septembrie 2018 conf. adr. 492/14.05.2018, 415/11.04.2018, 856/04.10.2018, 668/28.06.2018, 754/13.08.2018, 790/04.06.2018, SP SIBIU"
106,OP/4099/05.11.2018,61.00999999999999801048033987171947956085205078125,20,4369.1999999999998181010596454143524169921875,TRIBUNALUL SIBIU,"Centru DNP   inreg. oblig. Tribunalul Sibiu cva. servicii 'posta martie-septembrie 2018 conf. adr. 492/14.05.2018, 415/11.04.2018, 856/04.10.2018, 668/28.06.2018, 754/13.08.2018, 790/04.06.2018, SP SIBIU"
107,OP/4172/05.11.2018,61.00999999999999801048033987171947956085205078125,20,249.849999999999994315658113919198513031005859375,TRIBUNALUL SUCEAVA,"Centru DNP   inreg. plata. Tribunalul Suceava cva.  telefonie aprilie-august 2018 conf adr. 53/1602/29.05.2018, 89/4000/28.09.2018, 80/3416/31.08.2018, 62/2474/28.06.2018, 71/2960/31.07.2018, SP SUCEAVA"
108,OP/4173/05.11.2018,61.00999999999999801048033987171947956085205078125,20,6435.9700000000002546585164964199066162109375,TRIBUNALUL SUCEAVA,"Centru DNP   inreg. plata. Tribunalul Suceava cva. servicii postale aprilie-august 2018 conf adr. 53/1602/29.05.2018, 89/4000/28.09.2018, 80/3416/31.08.2018, 62/2474/28.06.2018, 71/2960/31.07.2018, SP SUCEAVA"
109,OP/4164/05.11.2018,61.00999999999999801048033987171947956085205078125,20,262,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cva posta si telefonie trim. I si II 2018 conf.adr.743/26.07.2018, 364/20.04.2018, SP TELEORMAN"
110,OP/4155/05.11.2018,61.00999999999999801048033987171947956085205078125,20,147.830000000000012505552149377763271331787109375,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata Tribunalul Vaslui servicii telefonie aprilie-august 2018 conf. adr.5148/05.09.2018, 4567/31.08.2018, 4869/20.08.2018, 4023/02.07.2018, 3343/31.05.2018, SP VASLUI"
111,OP/4091/05.11.2018,61.00999999999999801048033987171947956085205078125,20,3048.59999999999990905052982270717620849609375,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea cva  servicii postale februarie-iunie 2018 conf. adr.2440/22.05.2018,  3684/30.07.2018, 3080/20.06.2018, 4315/05.09.2018, 4709/24.09.2018, SP VRANCEA"
112,OP/4090/05.11.2018,61.00999999999999801048033987171947956085205078125,20,221.759999999999990905052982270717620849609375,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata Tribunalul Vrancea cva  telefonie februarie-iunie 2018 conf. adr.2440/22.05.2018,  3684/30.07.2018, 3080/20.06.2018, 4315/05.09.2018, 4709/24.09.2018, SP VRANCEA"
113,OP/4176/07.11.2018,61.00999999999999801048033987171947956085205078125,20,326.740000000000009094947017729282379150390625,TRIBUNALUL ARGES,Centru DNP   plata corecta servicii postale Tribunalul Arges
114,OP/4190/07.11.2018,61.00999999999999801048033987171947956085205078125,20,5062.84000000000014551915228366851806640625,VODAFONE ROMANIA,"Centru DNP   Plata cva fact 331530624, ab servicii telefonie"
115,OP/4485/23.11.2018,61.00999999999999801048033987171947956085205078125,20,731.8999999999999772626324556767940521240234375,REPREZENTANT DNP,"Centru DNP   Plata cva decont nr 3/74327, cheltuieli postale"
116,OP/4189/07.11.2018,61.00999999999999801048033987171947956085205078125,20,330.81999999999999317878973670303821563720703125,EXPERT COPY SERVICE SRL,"Centru DNP   Plata cva fact 2648, cartus toner"
117,OP/4179/07.11.2018,61.00999999999999801048033987171947956085205078125,20,130.900000000000005684341886080801486968994140625,IASI IT SRL,"Centru DNP   Plata cva fact 7032, cartus toner, unit drum"
118,OP/4546/28.11.2018,61.00999999999999801048033987171947956085205078125,20,2929.78000000000020008883439004421234130859375,DNS BIROTICA,"Centru DNP   Plata cva fact 128299,333,341,306,348,334,326,355,335,343,tonere"
119,OP/4543/28.11.2018,61.00999999999999801048033987171947956085205078125,20,2344.3000000000001818989403545856475830078125,DNS BIROTICA,"Centru DNP   Plata cva fact 128318,315,331,321,353,339,340,352,354, tonere"
120,OP/4541/28.11.2018,61.00999999999999801048033987171947956085205078125,20,3364.1300000000001091393642127513885498046875,DNS BIROTICA,"Centru DNP   Plata cva fact 128790,772,71,788,327,314,349,767,347,129442, tonere"
121,OP/4542/28.11.2018,61.00999999999999801048033987171947956085205078125,20,348.67000000000001591615728102624416351318359375,DNS BIROTICA,"Centru DNP   Plata cva fact 129844,tonere"
122,OP/4539/28.11.2018,61.00999999999999801048033987171947956085205078125,20,2124.15000000000009094947017729282379150390625,DNS BIROTICA,"Centru DNP   Plata cva facturi 128336,346,337,351,350,344,329,332, toner"
123,OP/4067/05.11.2018,61.00999999999999801048033987171947956085205078125,20,550,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   Plata cva fact 104, servicii de curatenie"
124,OP/2607/28.09.2018,61.00999999999999801048033987171947956085205078125,20,621.1799999999999499777914024889469146728515625,BEST CLEAN SRL,"Centru DNP   Plata cva fact 2607, servici curatenie"
125,OP/4065/05.11.2018,61.00999999999999801048033987171947956085205078125,20,150,COMERCADO SRL,"Centru DNP   Plata cva fact 2314, servicii de curatenie"
126,OP/4062/05.11.2018,61.00999999999999801048033987171947956085205078125,20,650,DAPROM SERV SRL,"Centru DNP   Plata cva fact 539, servicii de curatenie"
127,OP/4068/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1487.5,GROUP VELSTAND SRL,"Centru DNP   Plata cva fact 161014, servicii de curatenie"
128,OP/4069/05.11.2018,61.00999999999999801048033987171947956085205078125,20,150,I.I. PETROVICI RAZVAN VICTOR,"Centru DNP   Plata cva fact 3556, servicii de curatat imprimanta"
129,OP/4129/05.11.2018,61.00999999999999801048033987171947956085205078125,20,1254.839999999999918145476840436458587646484375,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata  cva. prestari servicii luna august 2018 conf. adr.35/10958/16.10.2018
130,OP/4061/05.11.2018,61.00999999999999801048033987171947956085205078125,20,797.299999999999954525264911353588104248046875,NEW SHINE COMPANY SRL,"Centru DNP   Plata cva fact 2040, servicii de curatenie"
131,OP/4066/05.11.2018,61.00999999999999801048033987171947956085205078125,20,595,SANAFIN SRL,"Centru DNP   Plata cva fact 2743, servicii de curatenie"
132,OP/4063/05.11.2018,61.00999999999999801048033987171947956085205078125,20,558,SHARA&SEBASTIAN PRODCOM SRL,"Centru DNP   Plata cva fact 360, servicii de curatenie"
133,OP/4148/05.11.2018,61.00999999999999801048033987171947956085205078125,20,96.650000000000005684341886080801486968994140625,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cva servicii mentenanta februarie 2018 conf. adr.426/26.02.2018, SP ALBA"
134,OP/4116/05.11.2018,61.00999999999999801048033987171947956085205078125,20,4046.8000000000001818989403545856475830078125,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cva servicii curatenie ianuarie-iulie 2018 conf. adr. 2810/08.05.2018, 3639/13.06.2018, 4499/19.07.2018, 4901/03.08.2018, 5576/11.09.2018, 1744/21.03.2018, SP CALARASI"
135,OP/4161/05.11.2018,61.00999999999999801048033987171947956085205078125,20,3782.84000000000014551915228366851806640625,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin cva. prestari servicii aprilie-septembrie  2018 conf. adr.2504/08.10.2018,  2187/05.09.2018, 2010/06.08.2018, 1698/05.07.2018, 1473/03.05.2018, SP CARAS-SEVERIN"
136,OP/4104/05.11.2018,61.00999999999999801048033987171947956085205078125,20,572.8500000000000227373675443232059478759765625,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cva   prestari servicii ianuarie-august 2018 conf. adr.1010/02.03.2018,1628/02.04.2018, 2041/02.05.2018, 3112/02.07.2018, 3686/02.08.2018, 4042/03.09.2018, 4624/03.10.2018, SP SALAJ"
137,OP/4106/05.11.2018,61.00999999999999801048033987171947956085205078125,20,116.8599999999999994315658113919198513031005859375,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cva   servicii curatenie ianuarie-august 2018 conf. adr.1010/02.03.2018,1628/02.04.2018, 2041/02.05.2018, 3112/02.07.2018, 3686/02.08.2018, 4042/03.09.2018, 4624/03.10.2018, SP SALAJ"
138,OP/4165/05.11.2018,61.00999999999999801048033987171947956085205078125,20,3147.82000000000016370904631912708282470703125,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cva prestari servicii trim. I si II 2018 conf.adr.743/26.07.2018, 364/20.04.2018, SP TELEORMAN"
139,OP/4156/05.11.2018,61.00999999999999801048033987171947956085205078125,20,96.3700000000000045474735088646411895751953125,UNICAS SRL,"Centru DNP   Plata cva fact 5652, prelungitoare, neon, starter"
140,OP/4182/07.11.2018,61.00999999999999801048033987171947956085205078125,20,694.1599999999999681676854379475116729736328125,ADMIR SRL,"Centru DNP   Plata cva fact 1811, servicii de curatenie"
141,OP/4185/07.11.2018,61.00999999999999801048033987171947956085205078125,20,833,ATLAS CLEANING SRL,"Centru DNP   Plata cva fact 1013422, servicii de curatenie"
142,EXTRAS/1/24.10.2018,61.00999999999999801048033987171947956085205078125,20,5,BORDEI CHIRICA CRISTIAN,"Centru DNP   Reglare intre alineate, returnare suma nefolosita"
143,OP/4184/07.11.2018,61.00999999999999801048033987171947956085205078125,20,80,CASA AUTO MECCA SRL,"Centru DNP   Plata cva fact 1715579, reparatii auto"
144,OP/4180/07.11.2018,61.00999999999999801048033987171947956085205078125,20,150,COMERCADO SRL,"Centru DNP   Plata cva fact 2269, servicii de curatenie"
145,OP/4187/07.11.2018,61.00999999999999801048033987171947956085205078125,20,120,COPY NET EXPERT SRL,"Centru DNP   Plata cva fact 292, reparatie copiator"
146,OP/4181/07.11.2018,61.00999999999999801048033987171947956085205078125,20,902,CROMA IMPEX SRL,"Centru DNP   Plata cva fact 2018931, service auto"
147,OP/4203/07.11.2018,61.00999999999999801048033987171947956085205078125,20,1417.5,CURTEA DE CONTURI A ROMANIEI,"Centru DNP   inreg. plata cota parte Camera de Conturi Covasna servicii curatenie conf. adr.1023/10.05.2018, SP Covasna"
148,OP/4198/07.11.2018,61.00999999999999801048033987171947956085205078125,20,650,FOREST CLEANING SRL,"Centru DNP   Plata cva fact 3055, servicii de curatenie"
149,OP/4200/07.11.2018,61.00999999999999801048033987171947956085205078125,20,312.3799999999999954525264911353588104248046875,GEO SIL CLEAN SRL,"Centru DNP   Plata cva fact 1857, servicii de curatenie"
150,OP/4199/07.11.2018,61.00999999999999801048033987171947956085205078125,20,476,ITAL VALSANIA SRL,"Centru DNP   Plata cva fact 3291, servicii de curatenie"
151,OP/4183/07.11.2018,61.00999999999999801048033987171947956085205078125,20,664,L  AUTO SRL,"Centru DNP   Plata cva fact 17532, 17533, reparatii auto"
152,OP/4188/07.11.2018,61.00999999999999801048033987171947956085205078125,20,464.1000000000000227373675443232059478759765625,MIRACLIN SERVICII SRL,"Centru DNP   Plata cva fact 3034, servicii de curatenie"
153,OP/4186/07.11.2018,61.00999999999999801048033987171947956085205078125,20,280.55000000000001136868377216160297393798828125,MIX SRL,"Centru DNP   Plata cva fact 4897, servicii de curatenie"
154,OP/4202/07.11.2018,61.00999999999999801048033987171947956085205078125,20,797.299999999999954525264911353588104248046875,NEW SHINE COMPANY SRL,"Centru DNP   Plata cva fact 2019, servicii curatenie, luna aprilie"
155,OP/4201/07.11.2018,61.00999999999999801048033987171947956085205078125,20,797.299999999999954525264911353588104248046875,NEW SHINE COMPANY SRL,"Centru DNP   Plata cva fact 2044, servicii de curatenie, luna sept"
156,OP/4191/07.11.2018,61.00999999999999801048033987171947956085205078125,20,5749.9700000000002546585164964199066162109375,RAAPPS,"Centru DNP   inreg. plata cva amortizare si prestari servicii luna octombrie 2018 conf FF 33586/30.10.2018, 33398/30.10.2018, SP ILFOV"
157,OP/4197/07.11.2018,61.00999999999999801048033987171947956085205078125,20,456.95999999999997953636921010911464691162109375,TERRA CLEAN SERVICE SRL,"Centru DNP   Plata cva fact 7618, servicii de curatenie"
158,OP/4204/07.11.2018,61.00999999999999801048033987171947956085205078125,20,66.93000000000000682121026329696178436279296875,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata cota parte Tribunalul Constanta cva servicii curatenie luna ianuarie 2018 conf. adr.658/17/06.02.2018, SP CONSTANTA"
159,OP/4219/09.11.2018,61.00999999999999801048033987171947956085205078125,20,550,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   Plata cva 111, servicii de curatenie"
160,OP/4442/09.11.2018,61.00999999999999801048033987171947956085205078125,20,833,ATLAS CLEANING SRL,"Centru DNP   Plata cva fact 1013464, servicii de curatenie"
161,OP/4214/09.11.2018,61.00999999999999801048033987171947956085205078125,20,2039.990000000000009094947017729282379150390625,AUTO WORLD PARK SRL,"Centru DNP   Plata cva fact 1050516, reparatii auto SP Arges"
162,OP/4213/09.11.2018,61.00999999999999801048033987171947956085205078125,20,4356.3000000000001818989403545856475830078125,AUTOSERVICE MANA,"Centru DNP   Plata cva fact 171278, reparatii auto SP Arad"
163,OP/4438/09.11.2018,61.00999999999999801048033987171947956085205078125,20,69,AUTOSPORT S.R.L.,"Centru DNP   Plata cva fact 51750, consumabile auto"
164,OP/4217/09.11.2018,61.00999999999999801048033987171947956085205078125,20,621.1799999999999499777914024889469146728515625,BEST CLEAN SRL,"Centru DNP   Plata cva fact 2631, servicii de curatenie"
165,OP/4220/09.11.2018,61.00999999999999801048033987171947956085205078125,20,150,COMERCADO SRL,"Centru DNP   Plata cva fact 2333, servicii de curatenie"
166,OP/4433/09.11.2018,61.00999999999999801048033987171947956085205078125,20,650,DAPROM SERV SRL,"Centru DNP   Plata cva fact 555, servicii de curatenie"
167,OP/4216/09.11.2018,61.00999999999999801048033987171947956085205078125,20,773.5,DOMESTIC SERVICE SRL,"Centru DNP   Plata cva fact 1976, servicii de curatenie"
168,OP/4434/09.11.2018,61.00999999999999801048033987171947956085205078125,20,773.5,DOMESTIC SERVICE SRL,"Centru DNP   Plata cva fact 1985, servicii de curatenie"
169,OP/4210/09.11.2018,61.00999999999999801048033987171947956085205078125,20,312.3799999999999954525264911353588104248046875,GEO SIL CLEAN SRL,"Centru DNP   Plata cva fact 1881, servicii de curatenie"
170,OP/4209/09.11.2018,61.00999999999999801048033987171947956085205078125,20,1487.5,GROUP VELSTAND SRL,"Centru DNP   Plata cva fact 161066, servicii de curatenie"
171,OP/4215/09.11.2018,61.00999999999999801048033987171947956085205078125,20,464.1000000000000227373675443232059478759765625,MIRACLIN SERVICII SRL,"Centru DNP   Plata cva fact 2985, servicii de curatenie , aug 2018"
172,OP/4432/09.11.2018,61.00999999999999801048033987171947956085205078125,20,464.1000000000000227373675443232059478759765625,MIRACLIN SERVICII SRL,"Centru DNP   Plata cva fact 3039, servicii de curatenie"
173,OP/4447/09.11.2018,61.00999999999999801048033987171947956085205078125,20,280.55000000000001136868377216160297393798828125,MIX SRL,"Centru DNP   Plata cva fact 4930, servicii de curatenie"
174,OP/4448/09.11.2018,61.00999999999999801048033987171947956085205078125,20,1071,MODE CROLUX SRL,"Centru DNP   Plata cva fact 2340, 2363, servicii de curatenie"
175,OP/4218/09.11.2018,61.00999999999999801048033987171947956085205078125,20,892.5,NOVO CLASS SRL,"Centru DNP   Plata cva fact 695, servicii de curatenie"
176,OP/4441/09.11.2018,61.00999999999999801048033987171947956085205078125,20,336.76999999999998181010596454143524169921875,PRODUCTON SRL,"Centru DNP   Plata cva fact 91419172, drum unit SP Sibiu"
177,OP/4437/09.11.2018,61.00999999999999801048033987171947956085205078125,20,163.030000000000001136868377216160297393798828125,PRODUCTON SRL,"Centru DNP   Plata cva fact 91491986, drum unit SP SM"
178,OP/4211/09.11.2018,61.00999999999999801048033987171947956085205078125,20,485,ROEL SRL,"Centru DNP   Plata cva fact 193697, drum unit"
179,OP/4449/09.11.2018,61.00999999999999801048033987171947956085205078125,20,595,SANAFIN SRL,"Centru DNP   Plata cva fact 2769, servicii de curatenie"
180,OP/4435/09.11.2018,61.00999999999999801048033987171947956085205078125,20,558,SHARA&SEBASTIAN PRODCOM SRL,"Centru DNP   Plata cva fact 385, servicii de curatenie"
181,OP/4458/12.11.2018,61.00999999999999801048033987171947956085205078125,20,650,FOREST CLEANING SRL,"Centru DNP   Plata cva fact 3126, servicii de curatenie"
182,OP/4461/12.11.2018,61.00999999999999801048033987171947956085205078125,20,602.5,GO GO AUTO SRL,"Centru DNP   Plata cva fact 21351, servicii de reparatie auto"
183,OP/4453/12.11.2018,61.00999999999999801048033987171947956085205078125,20,464.1000000000000227373675443232059478759765625,MIRACLIN SERVICII SRL,"Centru DNP   Plata cva fact 2966, servicii de curatenie"
184,OP/4451/12.11.2018,61.00999999999999801048033987171947956085205078125,20,163.030000000000001136868377216160297393798828125,PRODUCTON SRL,"Centru DNP   Plata cva fact 91419282, drum unit"
185,OP/4454/12.11.2018,61.00999999999999801048033987171947956085205078125,20,335,SCALA IMPEX SRL,"Centru DNP   Plata cva fact 5177, lucrari auto"
186,OP/4459/12.11.2018,61.00999999999999801048033987171947956085205078125,20,1917.90000000000009094947017729282379150390625,TIACOM AUTO SRL,"Centru DNP   Plata cva fact T118F712,revizie auto"
187,OP/4460/12.11.2018,61.00999999999999801048033987171947956085205078125,20,0.01000000000000000020816681711721685132943093776702880859375,TIACOM AUTO SRL,"Centru DNP   Plata cva fact T118F712,revizie auto"
188,OP/4463/12.11.2018,61.00999999999999801048033987171947956085205078125,20,1475,VASIAUTO SRL,"Centru DNP   Plata cva fact 7930, 7931, servicii de reaparatie auto"
189,OP/4462/12.11.2018,61.00999999999999801048033987171947956085205078125,20,3350,VASIAUTO SRL,"Centru DNP   Plata cva fact 7932,7933.servicii de reparatie auto"
190,EXTRAS/1/26.11.2018,61.00999999999999801048033987171947956085205078125,20,-150,MOCANU CARMEN GABRIELA,Centru DNP   Retur bani virat eronat in alt cont pentru decont Mocanu
191,OP/4552/28.11.2018,61.00999999999999801048033987171947956085205078125,20,612,AUTOMARC SERVICE SRL,"Centru DNP   Plata cva fact 2340, revizie auto"
192,OP/4531/28.11.2018,61.00999999999999801048033987171947956085205078125,20,500,AUTOSION SERV SRL,"Centru DNP   Plata cva fact 1496, montat parbriz"
193,OP/4532/28.11.2018,61.00999999999999801048033987171947956085205078125,20,913.9199999999999590727384202182292938232421875,CONTIFLAM SRL,"Centru DNP   Plata cva fact 166, servicii de curatenie"
194,OP/4527/28.11.2018,61.00999999999999801048033987171947956085205078125,20,4569.600000000000363797880709171295166015625,CONTIFLAM SRL,"Centru DNP   Plata cva fact 238,226,214,202,190, servicii de curatenie"
195,OP/4533/28.11.2018,61.00999999999999801048033987171947956085205078125,20,625,CURATENIE INDUSTRIALA SRL,"Centru DNP   Plata cva fact 407, servicii de curatenie"
196,OP/4545/28.11.2018,61.00999999999999801048033987171947956085205078125,20,690.200000000000045474735088646411895751953125,DNS BIROTICA,"Centru DNP   Plata cva fact 128318,315,331,321,353,339,340,352,354,drum unit"
197,OP/4538/28.11.2018,61.00999999999999801048033987171947956085205078125,20,1380.40000000000009094947017729282379150390625,DNS BIROTICA,"Centru DNP   Plata cva facturi 128336,346,337,351,350,344,329,332, drum unit"
198,OP/4537/28.11.2018,61.00999999999999801048033987171947956085205078125,20,456,MET SRL,"Centru DNP   Plata cva fact 27198, revizie auto"
199,OP/4553/28.11.2018,61.00999999999999801048033987171947956085205078125,20,2256,METCHIM SA,"Centru DNP   Plata cva fact 4207, reparatii auto"
200,OP/4555/28.11.2018,61.00999999999999801048033987171947956085205078125,20,120,NETCOMP SRL,"Centru DNP   Plata cva fact 187207, servicii revizie multifunctional"
201,OP/4554/28.11.2018,61.00999999999999801048033987171947956085205078125,20,773.5,TARGOVISTE PREMIUM AUTO 2012 SRL,"Centru DNP   Plata cva fact 5119, reparatii auto"
202,OP/4208/07.11.2018,61.00999999999999801048033987171947956085205078125,20,0.01000000000000000020816681711721685132943093776702880859375,TOP INVEST SRL,Centru DNP   Plata cva dif stampile. fact 19634
203,OP/4207/07.11.2018,61.00999999999999801048033987171947956085205078125,20,105,TOP INVEST SRL,"Centru DNP   Plata cva fact 19634, stampile pentru SP Harghita"
204,OP/4452/12.11.2018,61.00999999999999801048033987171947956085205078125,20,314.990000000000009094947017729282379150390625,FLAX COMPUTERS SRL,"Centru DNP   Cval plata fact 93654, switch, SP Covasna"
