﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
129,129,OP/6137/28.11.2019,61.01,20,14003.92,CARO COMP SRL,"Centru DNP   inreg. plata cva instalare retea conf. FF 319595/31.10.2019, SP MURES"
130,130,OP/6115/28.11.2019,61.01,20,650.0,DAPROM SERV SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 743/07.11.2019, SP VALCEA"
131,131,OP/6108/28.11.2019,61.01,20,440.0,ELENA&FABIANA SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 227/31.10.2019, SP SUCEAVA"
132,132,OP/6105/28.11.2019,61.01,20,344.24,GO GO AUTO SRL,"Centru DNP   inreg. plata cva. revizie auto VN98MJR conf. FF 23364/29.10.2019, SP VRANCEA"
133,133,OP/6109/28.11.2019,61.01,20,425.43,MIX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 5259/31.10.2019, SP HARGHITA"
134,134,OP/6133/28.11.2019,61.01,20,654.5,MODE CROLUX SRL,"Centru DNP   inreg. plata cva servicii curatenie luna octombrie 2019 conf. FF 2639, 2640/01.11.2019, SP VASLUI"
135,135,OP/6106/28.11.2019,61.01,20,535.5,MODE CROLUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 2638/01.11.2019, SP BACAU"
136,136,OP/6112/28.11.2019,61.01,20,1428.0,TITEMY SRL,"Centru DNP   inreg. plata cva. servicii transport persoane conf. FF592/31.10.2019, SP MURES"
137,137,OP/6107/28.11.2019,61.01,20,1224.48,TRANSCOM IONY SRL,"Centru DNP   inreg. plata cva reparatie auto SB09MJR conf. FF 89880/05.11.2019 si SB09MJR conf. FF 89912/06.11.2019, SP SIBIU"
138,138,OP/6104/28.11.2019,61.01,20,226.0,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte prestari servicii august  2019 conf. adr. 1109/07.11.2019, SP TELEORMAN"
139,139,OP/6100/28.11.2019,61.01,20,802.51,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte prestari servicii luna septembrie 2019 conf. adr. 1110/07.11.2019, SP TELEORMAN"
140,140,OP/6148/29.11.2019,61.01,20,600.0,ANDRESERV MOSCOPOL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 154/31.10.2019, SP ARAD"
141,141,OP/6138/29.11.2019,61.01,20,737.8,ATLAS CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 102046/31.10.2019, SP TIMIS"
142,142,OP/6156/29.11.2019,61.01,20,230.96,AUTO-CRISEVI SRL,"Centru DNP   inreg. plata cva. reparatie auto OT99SPO conf. FF 35205/12.11.2019, SP OLT"
143,143,OP/6155/29.11.2019,61.01,20,539.46,AUTOSANDYMARC SRL,"Centru DNP   inreg. plata cva. reparatie auto BN07MJR conf. FF 561/05.11.2019, SP BISTRITA NASAUD"
144,144,OP/6147/29.11.2019,61.01,20,100.0,BEDA IMPEX,"Centru DNP   inreg. plata servicii schimb/echilibrat roti conf. FF 7176/12.11.2019, SP DAMBOVITA"
145,145,OP/6149/29.11.2019,61.01,20,350.0,CRISTAL EXPERT SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 324/05.11.2019, SP TELEORMAN"
146,146,OP/6143/29.11.2019,61.01,20,430.0,DO & COMPANY LUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 300/31.10.2019, SP CARAS SEVERIN"
147,147,OP/6157/29.11.2019,61.01,20,840.0,ELVIT SERVICE SRL,"Centru DNP   inreg. plata cva. achiz. anvelope si montat anvelope pt. auto CV06MJR conf. FF 1846/12.11.2019, SP COVASNA"
148,148,OP/6141/29.11.2019,61.01,20,773.5,FOREST CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 3264/01.11.2019, SP HUNEDOARA"
149,149,OP/6145/29.11.2019,61.01,20,871.0,MECATRONICS SA,"Centru DNP   inreg. plata cva. revizie, ITP si schimb anvelope auto AB08MJR conf. FF 127704/13.11.2019, SP ALBA"
150,150,OP/6139/29.11.2019,61.01,20,622.5,MIBS WASH & GO SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 270/31.10.2019, SP IASI"
151,151,OP/6142/29.11.2019,61.01,20,654.5,MIRACLIN SERVICII SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 3353/06.11.2019, SP BIHOR"
152,152,OP/6144/29.11.2019,61.01,20,1894.12,SERVICE AUTOMOBILE BRAILA SA,"Centru DNP   inreg. plata cva. reparatie auto BR09MJR conf. FF 42806/14.11.2019, SP BRAILA"
153,153,OP/6159/29.11.2019,61.01,20,160.0,SHERR IMPEX,"Centru DNP   inreg. plata cva. ITP auto GL08MJR si GJ22MJR conf. FF352/12.11.2019, SP GALATI"
154,154,OP/6169/29.11.2019,61.01,20,1142.25,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi cota parte servicii curatenie luna septembrie 2019 conf. adr. 7413/08.11.2019, SP CALARASI"
155,155,OP/6164/29.11.2019,61.01,20,104.05,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare cota parte prestari servicii luna octombrie 2019 conf. adr.21/5695/18.11.2019, SP SATU MARE"
156,156,OP/6151/29.11.2019,61.01,20,475.7,VENCO CONCAS GRUP,"Centru DNP   inreg. plata cva. servicii curatenie luna octombrie 2019 conf. FF 1169/01.11.2019, SP OLT"
157,157,OP/5864/08.11.2019,61.01,20,1680.0,INVEST GROUP SRL,"Centru DNP   inreg. plata cva. aer conditionat conf. FF 116536/22/10/2019, SP MEHEDINTI"
158,158,OP/6136/28.11.2019,61.01,20,2644.18,CARO COMP SRL,"Centru DNP   inreg. plata cva switch 48 porturi si rack 32U/19 conf. FF 319595/31.10.2019, SP MURES"
159,159,OP/6154/29.11.2019,61.01,20,83.3,FLAX COMPUTERS SRL,"Centru DNP   inreg. plata switch 8 porturi conf. FF 104302/04.11.2019, SP MEHEDINTI"
160,160,OP/6153/29.11.2019,61.01,20,255.0,ROSTAMP GRAVURA SRL,"Centru DNP   inreg. plata cva. stampila numerotare conf. FF 3875/23.10.2019, SP OLT"
161,161,OP/5522/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
162,162,OP/5518/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
163,163,OP/5516/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
164,164,OP/5538/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
165,165,OP/5508/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
166,166,OP/5536/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
167,167,OP/5514/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
168,168,OP/5504/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
169,169,OP/5512/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
170,170,OP/5532/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
171,171,OP/5524/04.01.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
172,172,OP/5528/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
173,173,OP/5540/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
174,174,OP/5506/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
175,175,OP/5544/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
176,176,OP/5530/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
177,177,OP/5502/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
178,178,OP/5534/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
179,179,OP/5520/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
180,180,OP/5542/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
181,181,OP/5510/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
182,182,OP/5504/04.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs Sovata
183,183,EXTRAS/5533/05.11.2019,61.01,20,-500.0,REPREZENTANT DNP,Centru DNP   Retur cva plata avans curs Sovata
184,184,OP/5534/07.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Reluare plata cva avans cazare curs Sovata
185,185,OP/5885/08.11.2019,61.01,20,82.76,REPREZENTANT DNP,Centru DNP   Plata cva diurna deplasare comisii eliberare conditionata
186,186,EXTRAS/320088973.49/08.11.2019,61.01,20,-18.0,REPREZENTANT DNP,Centru DNP   Returnat suma necuvenita
187,187,OP/6042/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
188,188,OP/6036/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
189,189,OP/6041/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
190,190,OP/6043/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
191,191,OP/6044/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
192,192,OP/6027/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
193,193,OP/6033/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
194,194,OP/6031/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
195,195,OP/6038/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
196,196,OP/6040/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
197,197,OP/6034/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
198,198,OP/6027/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
199,199,OP/6037/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
200,200,OP/6039/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
201,201,OP/6043/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
202,202,OP/6029/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
203,203,OP/6035/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
204,204,OP/6032/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
205,205,OP/6030/18.11.2019,61.01,20,500.0,REPREZENTANT DNP,Centru DNP   Plata avans cazare curs formare OTO
206,206,OP/6056/20.11.2019,61.01,20,229.5,REPREZENTANT DNP,Centru DNP   Plata cva cazare od 215/1917
207,207,OP/6067/22.11.2019,61.01,20,400.0,REPREZENTANT DNP,Centru DNP   Plata cva avans cazare curs Stop!Gandeste si schimba
208,208,OP/6140/28.11.2019,61.01,20,96.94,TODOROVA VERONIKA PFA-TRADUCATOR,"Centru DNP   inreg. plata cvaa. tansport deplasare pt. servicii traducere si interpretare lb. romana/lb. bulgara conf. FF 493/04.11.2019, SP MEHEDINTI"
209,209,OP/5887/08.11.2019,61.01,20,190.4,REPREZENTANT DNP,Centru DNP   Plata cva transport depls Dublin
210,210,OP/5889/12.11.2019,61.01,20,143.7,REPREZENTANT DNP,Centru DNP   Plata cva dif deplasare Dublin
211,211,OP/6095/27.11.2019,61.01,20,4250.0,HARRISON CONSULTING MANAGEMET SRL,"Centru DNP   inreg. plata cva. curs expert achizitii conf. FF51188/07.11.2019 (Dima Mihai, Stoica Steluta, Chirita Simona, Stefan Paula, Duta Daniel)"
212,212,OP/6158/29.11.2019,61.01,20,11954.0,MED LIFE SA,Centru DNP   inreg. plata cva. servicii medicina muncii conf. FF 24922/31.10.2019
213,213,OP/6003/18.11.2019,61.01,20,7116.2,COMMUNICATION DISTRIBUTION SOLUTIONS SRL,"Centru DNP   inreg. plata cva. chirie luna octombrie 2019 conf. FF 1499/04.11.2019, SP ALBA"
214,214,OP/6002/18.11.2019,61.01,20,11500.0,Universitatea Spiru Haret,"Centru DNP   inreg. plata cva. chirie luna octombrie 2019 conf. FF 791/05.11.2019, SP VALCEA"
215,215,OP/5865/08.11.2019,61.01,20,92.6,DAROCZI EVA PFA,"Centru DNP   inreg. plata cva. servicii interpretare 4 ore in/din lb. maghiara conf. FF 684/03.10.2019, SP MURES"
216,216,OP/5866/08.11.2019,61.01,20,12741.33,GREENSOFT SRL,"Centru DNP   inreg. plata cva. servicii mentenanta platforma software SERN perioada iulie-octombrie 2019 conf. FF 769/19.08.2019, 772/16.09.2019, 779/16.10.2019"
217,,OP/5863/08.11.2019,61.01,20,46.3,TRADMEDIA SRL,"Centru DNP   inreg. plata cva.servicii traducere 2h in/din limba franceza conf. FF 9240883,9240884/15.10.2019, SP VALCEA"
218,,OP/5917/13.11.2019,61.01,20,3.47,MINISTERUL JUSTITIEI,Centru DNP   inreg. plata cota parte taxa municipala apa uzata luna august 2019 conf. adr. 20/9874/28.10.2019
219,,OP/6096/27.11.2019,61.01,20,932.4,REPREZENTANT DNP,"Centru DNP   inreg. plata rovinieta pt. auto VS04DVM, B65DHU, HD10MJR, CJ03SPC, AR11MJR, B252DNP, B253DNP conf.decont nr. 12/8263/18.11.2019 ( FF 932587/13.11.2019, 937308/18.11.2019), DIMA MIHAI CRISTIAN"
220,,OP/6116/28.11.2019,61.01,20,1299.48,Penitenciarul Tg Mures,"Centru DNP   inreg. plata cva. prestari servicii cu detinutii conf. FF 446/31.10.2019, SP MURES"
221,,OP/6110/28.11.2019,61.01,20,4760.0,PROSOFT++ SRL,Centru DNP   inreg. plata cva. servicii asistenta tehnica sistem informatic Prosys si Rusal luna octombrie conf. FF 26533/01.11.2019
222,,OP/6111/28.11.2019,61.01,20,425.3,TODOROVA VERONIKA PFA-TRADUCATOR,"Centru DNP   inreg. plata cva. servicii traducere si interpretare lb. romana/lb. bulgara conf. FF 493/04.11.2019, SP MEHEDINTI"
223,,OP/6152/29.11.2019,61.01,20,46.3,PFA TOROK ROZALIA,"Centru DNP   inreg. plata servicii interpretariat 2h lb.romana/lb. maghiara conf. FF 115/31.10.2019, SP HARGHITA"
224,,"","",,285297.86,"",""
225,,"","",,"","",""
226,,Avizat,Liviu TOADER,,Director general 05.12.2019,"",""
227,,"","",,"","",""
228,,Aprobat,Angela PRIOTEASA,,Director economic  05.12.2019,"",""
229,,"","",,"","",""
230,,Intocmit,Claudia TOMA,, Consilier 05.12.2019,"",""
