﻿_id,Numar act / Data,Capitol,Titlu,Suma,Beneficiar,Descriere
137,OP/4571/03.12.2018,61.00999999999999801048033987171947956085205078125,20,391.98000000000001818989403545856475830078125,DIMA MIHAI CRISTIAN,"Centru DNP   Plata cva fact 607741/12/11/18, Roviniete"
138,OP/4579/04.12.2018,61.00999999999999801048033987171947956085205078125,20,850.6000000000000227373675443232059478759765625,KHAMIS M HISAM PFA,"Centru DNP   Plata cva fact 32, servicii traducere"
139,OP/4525/04.12.2018,61.00999999999999801048033987171947956085205078125,20,190.94999999999998863131622783839702606201171875,PFA PAULESCU SIMONA,"Centru DNP   Plata cva fact 446, servicii traducere germana"
140,OP/4581/06.12.2018,61.00999999999999801048033987171947956085205078125,20,330,DIRECTIA DE SANATATE GALATI,"Centru DNP   Plata cva fact 2129855, buletin expertizare"
141,OP/4587/06.12.2018,61.00999999999999801048033987171947956085205078125,20,26,REPREZENTANT DNP,Centru DNP   Plata cva taxa pod fetesti
142,OP/4859/13.12.2018,61.00999999999999801048033987171947956085205078125,20,521.6799999999999499777914024889469146728515625,REPREZENTANT DNP,"Centru DNP   Plata cva fact 622225, roviniete"
143,OP/4854/13.12.2018,61.00999999999999801048033987171947956085205078125,20,34.719999999999998863131622783839702606201171875,IRIMIA TURCHIAN PFA,"Centru DNP   Plata cva fact 181182, serviciu traducere"
144,OP/4855/13.12.2018,61.00999999999999801048033987171947956085205078125,20,4760,PROSOFT++ SRL,"Centru DNP   Plata cva fact 24035, serviciu de asistenta tehnica"
145,OP/4879/14.12.2018,61.00999999999999801048033987171947956085205078125,20,250,BUGETUL DE STAT,"Centru DNP   Plata cva PV 0210725/24/4/18, amenda rovinieta"
146,OP/4864/14.12.2018,61.00999999999999801048033987171947956085205078125,20,250,BUGETUL DE STAT,"Centru DNP   Plata cva PV 02221901/4/18, amenda rovinieta"
147,OP/4885/14.12.2018,61.00999999999999801048033987171947956085205078125,20,23.14999999999999857891452847979962825775146484375,CABINET DE AVOCAT SZABO IZABELLA,"Centru DNP   Plata cva fact 159, servicii de traducere"
148,OP/4890/14.12.2018,61.00999999999999801048033987171947956085205078125,20,200,DIRECTIA DE SANATATE PUBLICA GIURGIU,"Centru DNP   Plata cva fact 10562, expertizare a locurilor de munca"
149,OP/4886/14.12.2018,61.00999999999999801048033987171947956085205078125,20,75.2300000000000039790393202565610408782958984375,GROSU-MARTON LORANT INTREP.INDIVIDUALA,"Centru DNP   inreg. plata cva. servicii interpretariat si traducere conf. FF 216/10.12.2018, SP Harghita"
150,OP/4891/14.12.2018,61.00999999999999801048033987171947956085205078125,20,1018.450000000000045474735088646411895751953125,GRUIA ADRIAN-PFA traducator autorizat,"Centru DNP   inreg. plata cva. servicii interpretariat si traducere conf. FF 07369481/22.11.2018, SP BUCURESTI"
151,OP/4898/14.12.2018,61.00999999999999801048033987171947956085205078125,20,384.23000000000001818989403545856475830078125,PFA STAN NARCISA MIHAELA,"Centru DNP   inreg. plata cva. servicii traducere si interpretare conf. FF93/11.12.2018, 92/11.12.2018, 91/10.12.2018, SP VALCEA"
152,OP/4895/14.12.2018,61.00999999999999801048033987171947956085205078125,20,52.090000000000003410605131648480892181396484375,PFA TOROK ROZALIA,"Centru DNP   Plata cva fact 99, servicii de traducere"
153,OP/4902/17.12.2018,61.00999999999999801048033987171947956085205078125,20,956.4600000000000363797880709171295166015625,PROFITRANSLATIONS & SERVICES,"Centru DNP   Plata cva fact 43, servicii de traducere"
154,OP/5003/20.12.2018,61.00999999999999801048033987171947956085205078125,20,671.200000000000045474735088646411895751953125,HREHOROVICI HUJBER MARGARETA PFA,"Centru DNP   Plata cva fact 73, servicii de traducere"
155,OP/5016/20.12.2018,61.00999999999999801048033987171947956085205078125,20,598.8999999999999772626324556767940521240234375,PFA ROMAN MARIN,"Centru DNP   Plata cva fact 40, servicii de traducere"
156,OP/5019/21.12.2018,61.00999999999999801048033987171947956085205078125,20,1701.299999999999954525264911353588104248046875,ALDA ILDIKO PFA,"Centru DNP   Plata cva fact 400, servicii de traducere"
157,OP/5034/21.12.2018,61.00999999999999801048033987171947956085205078125,20,100,ASOC. NATIONAL A SURZILOR DIN ROMANIA FIL MURES,"Centru DNP   Plata cva fact 2039, servicii de traducere"
158,OP/5023/21.12.2018,61.00999999999999801048033987171947956085205078125,20,298.6200000000000045474735088646411895751953125,CREATIV DUE SRL,"Centru DNP   Plata cva fact 861, servicii traducere"
159,OP/5024/21.12.2018,61.00999999999999801048033987171947956085205078125,20,325.18999999999999772626324556767940521240234375,HREHOROVICI HUJBER MARGARETA PFA,"Centru DNP   Plata cva fact 74, servicii de traducere"
160,OP/5020/21.12.2018,61.00999999999999801048033987171947956085205078125,20,850.6000000000000227373675443232059478759765625,KHAMIS M HISAM PFA,"Centru DNP   Plata cva fact 33, servicii traducere"
161,OP/5033/21.12.2018,61.00999999999999801048033987171947956085205078125,20,2244.579999999999927240423858165740966796875,PFA AREF AL KASM,Centru DNP   Plata cva servicii de traducere
162,OP/5021/21.12.2018,61.00999999999999801048033987171947956085205078125,20,2048.40000000000009094947017729282379150390625,VASARTA SRL,"Centru DNP   Plata cva fact 47, servicii traducere"
163,"",,,509582.179999999818392097949981689453125,"",""
