﻿_id,Nr. crt,SUMA PLĂTITĂ,BENEFICIAR,OBIECTIV,DATA PLATII
299,60.0,30885.43,CL STEJARU,Transferuri cf.OUG 28/2013,2014-04-23 00:00:00
300,61.0,62028.53,CL BORCEA,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
301,62.0,232134.0,CL BELCIUGATELE,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
302,63.0,106711.92,CL CASCIOARELE,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
303,64.0,1051540.0,CL CHIRNOGI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
304,65.0,599397.47,CL CHIRNOGI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
305,66.0,198907.64,CL CHIRNOGI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
306,67.0,147565.0,CL CHISELET,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
307,68.0,272569.36,CL CURCANI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
308,69.0,120639.6,CL GALBINASI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
309,70.0,134650.0,CL GALBINASI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
310,71.0,166160.0,CL ILEANA,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
311,72.0,166160.0,CL JEGALIA,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
312,73.0,232996.0,CL PLATARESTI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
313,74.0,186930.0,CL RADOVANU,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
314,75.0,255874.0,CL RADOVANU,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
315,76.0,35282.6,CL SPANTOV,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
316,77.0,106714.0,CL SPANTOV,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
317,78.0,134800.0,CL ULMENI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
318,79.0,553000.0,CL CALARASI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
319,80.0,300665.73,CL FUNDULEA,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
320,81.0,253334.27,CL BERCHISESTI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
321,82.0,308204.17,CL CACICA,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
322,83.0,529026.94,CL DARMANESTI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
323,84.0,74157.7,CL DRAGUSENI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
324,85.0,95709.08,CL FANTANA MARE,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
325,86.0,21740.0,CL FORASTI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
326,87.0,21495.79,CL GALANESTI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
327,88.0,38640.55,CL HORODNIC DE SUS,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
328,89.0,543130.0,CL IASLOVAT,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
329,90.0,300000.0,CL OSTRA,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
330,91.0,4916.12,CL IASLOVAT,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
331,92.0,300000.0,CL PANACI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
332,93.0,540548.42,CL SCHEIA,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
333,94.0,143022.59,CL ULMA,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
334,95.0,108561.39,CL VATRA MOLDOVITEI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
335,96.0,132370.0,CL ZVORISTEA,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
336,97.0,300000.0,CL BROSTENI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
337,98.0,250000.0,CL FRASIN,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
338,99.0,300000.0,CL GURA HUMORULUI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
339,100.0,250000.0,CL LITENI,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
340,101.0,14529.0,CL SALCEA,Transferuri cf.OUG 28/2013,2014-04-28 00:00:00
341,102.0,4846.4,CEC BANK,Transfer subventie OUG 69/2010 reabilitare,2014-04-28 00:00:00
342,103.0,1749.37,BCR,Transfer subventie OUG 69/2010 reabilitare,2014-04-28 00:00:00
343,104.0,307078.13,CL BIXAD,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
344,105.0,198087.63,CL CRAIDOROLT,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
345,106.0,449307.03,CL GHERTA MICA,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
346,107.0,168753.0,CL TURULUNG,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
347,108.0,894464.13,CJ SATU MARE,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
348,109.0,285615.26,CJ SATU MARE,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
349,110.0,399500.0,CL BUDACU DE JOS,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
350,111.0,399863.0,CL BUDACU DE JOS,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
351,112.0,257436.0,CL CETATE,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
352,113.0,500000.0,CL CHIUZA,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
353,114.0,1002598.0,CL CICEU GIURGESTI,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
354,115.0,71283.0,CL NEGRILESTI,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
355,116.0,67891.0,CL POIANA ILVEI,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
356,117.0,466000.0,CL REBRISOARA,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
357,118.0,351912.0,CL SANMIHAIU DE CIMPIE,Transferuri cf.OUG 28/2013,2014-04-29 00:00:00
358,119.0,103653.1,CL BAIA DE FIER,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
359,120.0,769172.41,CL BALANESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
360,121.0,16968.6,CL BALESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
361,122.0,463622.07,CL BALESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
362,123.0,147990.0,CL BARBATESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
363,124.0,343121.36,CL BALTENI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
364,125.0,632586.0,CL BERLESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
365,126.0,30000.0,CL BERLESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
366,127.0,40226.0,CL BOLBOSI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
367,128.0,13188.77,CL BORASCU,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
368,129.0,30000.0,CL BRANESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
369,130.0,6679.0,CL BUMBESTI-PITIC,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
370,131.0,777577.5,CL BUSTUCHIN,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
371,132.0,16358.43,CL BUSTUCHIN,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
372,133.0,177179.0,CL CRASNA,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
373,134.0,418802.6,CL DRAGUTESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
374,135.0,30000.0,CL DRAGUTESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
375,136.0,307761.66,CL HUREZANI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
376,137.0,30000.0,CL LELESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
377,138.0,4671.96,CL MUSETESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
378,139.0,5.1,CL MUSETESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
379,140.0,252250.32,CL PRIGORIA,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
380,141.0,875220.0,CL RUNCU,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
381,142.0,375856.28,CL SCOARTA,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
382,143.0,166298.13,CL STANESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
383,144.0,228485.23,CL STOINA,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
384,145.0,392733.2,CL TANTARENI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
385,146.0,610995.43,CL VAGIULESTI,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
386,147.0,153652.61,CL VLADIMIR,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
387,148.0,55124.0,CL VLADIMIR,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
388,149.0,95782.0,CL VLADIMIR,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
389,150.0,156753.56,CJ GORJ,Transferuri cf.OUG 28/2013,2014-04-30 00:00:00
