﻿_id,Nr. crt.,Numar act/data document,Capitol,Titlu,Suma,Beneficiar,Descriere
118,118.0,OP/2830/30.07.2019,61.01,20,300.42,Universitatea Spiru Haret,"Centru DNP   inreg plata cva. apa, canal si salubritate perioada 04.06-04.07.2019 conf. FF 687, 688/22.07.2019, SP VALCEA"
119,119.0,OP/2527/22.07.2019,61.01,20,10853.01,ROMPETROL DOWNSTREAM,"Centru DNP   inreg. plata cva. carburant auto luna iunie 2019 conf. FF 6631512792/30.06.2019, 6631517278/30.06.2019"
120,120.0,OP/2103/01.07.2019,61.01,20,95.2,COMPLET SERVICE SRL,"Centru DNP   inreg. plata condensator aparat AC conf.FF 2686/24.06.2019, DNP CENTRAL"
121,121.0,OP/2524/22.07.2019,61.01,20,184.45,BIRO-MEDIA TRADING SRL,"Centru DNP   inreg. plata cva. drum unit conf. FF 328395/13.06.2019, SP VASLUI"
122,122.0,OP/2525/22.07.2019,61.01,20,4617.52,BIRO-MEDIA TRADING SRL,Centru DNP   inreg. plata cva. drum unit conf. FF326316/15.05.2019
123,123.0,OP/2544/22.07.2019,61.01,20,629.51,DNS BIROTICA,"Centru DNP   inreg. plata cva. drum unit conf. FF 1910094/19.06.2019, SP PRAHOVA"
124,124.0,OP/2158/02.07.2019,61.01,20,447.5,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba servicii postale luna aprilie 2019 conf/ adr. 733/17.05.2019, SP ALBA"
125,125.0,OP/2157/02.07.2019,61.01,20,226.52,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba servicii telefonie luna aprilie 2019 conf/ adr. 733/17.05.2019, SP ALBA"
126,126.0,OP/2162/02.07.2019,61.01,20,111.17,TRIBUNALUL ARAD,"Centru DNP   inreg. plata cota parte Tribunalul Arad servicii telefonie luna aprilie 2019 conf. adr. 2386/23.05.2019, SP ARAD"
127,127.0,OP/2161/02.07.2019,61.01,20,416.9,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad servicii postale luna aprilie 2019 conf. adr. 2386/23.05.2019, SP ARAD"
128,128.0,OP/2151/02.07.2019,61.01,20,455.7,TRIBUNALUL BRAILA,"Centru DNP   inreg. plata Tribunalul Braila servicii postale aprilie si mai 2019 conf. adr. 4331/22.05.2019, 5182/20.06.2019, SP BRAILA"
129,129.0,OP/2150/02.07.2019,61.01,20,273.34,TRIBUNALUL BRAILA,"Centru DNP   inreg. plata Tribunalul Braila servicii telefonie aprilie si mai 2019 conf. adr. 4331/22.05.2019, 5182/20.06.2019, SP BRAILA"
130,130.0,OP/2165/02.07.2019,61.01,20,428.27,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata cota parte Tribunalul Buzau servicii telefonie luna februarie 2019 conf. adr. 2195/05.04.2019, SP BUZAU"
131,131.0,OP/2146/02.07.2019,61.01,20,167.49,TRIBUNALUL CLUJ,"Centru DNP   inreg. plata Tribunalul Cluj servicii telecomunicatii aprilie 2019 conf. FF 131/23.05.2019, SP CLUJ"
132,132.0,OP/2154/02.07.2019,61.01,20,226.8,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita servicii postale luna aprilie 2019 conf. adr. 2295/22.05.2016, SP HARGHITA"
133,133.0,OP/2149/02.07.2019,61.01,20,79.1,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita servicii telefonie luna aprilie 2019 conf. adr. 2295/22.05.2016, SP HARGHITA"
134,134.0,OP/2184/02.07.2019,61.01,20,633.72,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata cota parte Tribunalul Bistrita-Nasaud servicii postale luna aprilie 2019 conf. adr. 1599/22.05.2019, SP BISTRITA-NASAUD"
135,135.0,OP/2181/02.07.2019,61.01,20,1012.5,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita servicii postale decembrie 2018, martie 2019 conf. adr. 1716/06.03.2019, 3636/22.05.2019, SP IALOMITA"
136,136.0,OP/2180/02.07.2019,61.01,20,134.2,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita servicii telefonie decembrie 2018, martie 2019 conf. adr. 1716/06.03.2019, 3636/22.05.2019, SP IALOMITA"
137,137.0,OP/2175/02.07.2019,61.01,20,17.0,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata cota parteTribunalul Salaj  servicii telefonie luna aprilie 2019 conf.adr. 2781/03.06.2019, SP SALAJ"
138,138.0,OP/2174/02.07.2019,61.01,20,161.2,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj servicii  postale luna aprilie 2019 conf.adr. 2781/03.06.2019, SP SALAJ"
139,139.0,OP/2612/23.07.2019,61.01,20,113.8,TRIBUNALUL ALBA,"Centru DNP   inreg. plata cota parte Tribunalul Alba cva. servicii telefonie luna mai 2019 conf. adr. 908/24.06.2019, SP ALBA"
140,140.0,OP/2613/23.07.2019,61.01,20,351.88,TRIBUNALUL ALBA,"Centru DNP   inreg. plata Tribunalul Alba cva. servicii postale luna mai 2019 conf. adr. 908/24.06.2019, SP ALBA"
141,141.0,OP/2609/23.07.2019,61.01,20,890.76,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata cota parte Tribunalul Bistrita Nasaud cva. servicii postale luna mai 2019 conf. adr. 1961/24.06.2019, SP BISTRITA NASAUD"
142,142.0,OP/2617/23.07.2019,61.01,20,245.7,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata cota parte Tribunalul Alba cva. servicii postale luna mai 2019 conf. adr. 2902/25.06.2019, SP HARGHITA"
143,143.0,OP/2616/23.07.2019,61.01,20,78.94,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata cota parte Tribunalul Alba cva. servicii telefonie  luna mai 2019 conf. adr. 2902/25.06.2019, SP HARGHITA"
144,144.0,OP/2620/23.07.2019,61.01,20,25.2,TRIBUNALUL VASLUI,"Centru DNP   inreg. plata cota parte Tribunalul Bistrita Nasaud cva. servicii telefonie luna mai 2019 conf. adr. 3998/24.06.2019, SP VASLUI"
145,145.0,OP/2670/24.07.2019,61.01,20,468.1,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte  servicii postale luna mai 2019 conf. adr.3992/08.07.2019, SP BACAU"
146,146.0,OP/2671/24.07.2019,61.01,20,169.86,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau cota parte  servicii telefonie luna mai 2019 conf. adr.3992/08.07.2019, SP BACAU"
147,147.0,OP/2694/24.07.2019,61.01,20,589.4,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani  servicii postale luna iunie 2019 conf. adr.1315/17.07.2019, SP BOTOSANI"
148,148.0,OP/2693/24.07.2019,61.01,20,22.93,TRIBUNALUL BOTOSANI,"Centru DNP   inreg. plata Tribunalul Botosani cota parte servicii telefonie luna iunie 2019 conf. adr.1315/17.07.2019, SP BOTOSANI"
149,149.0,OP/2640/24.07.2019,61.01,20,184.1,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata cota parte Tribunalul Calarasi servicii telefonie aprilie si mai 2019 conf. adr. 4025/11.06.2019, 4736/05.07.2019, SP CALARASI"
150,150.0,OP/2641/24.07.2019,61.01,20,1300.4,TRIBUNALUL CALARASI,"Centru DNP   inreg. plata Tribunalul Calarasi servicii postale aprilie si mai 2019 conf. adr. 4025/11.06.2019, 4736/05.07.2019, SP CALARASI"
151,151.0,OP/2656/24.07.2019,61.01,20,14.2,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata cota parte Tribunalul Caras-Severin servicii telefonie luna mai 2019 conf. adr. 1397/29.05.2019, SP CARAS-SEVERIN"
152,152.0,OP/2678/24.07.2019,61.01,20,405.7,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin servicii postale luna iunie 2019 conf. adr. 1680/28.06.2019, SP CARAS-SEVERIN"
153,153.0,OP/2657/24.07.2019,61.01,20,367.5,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin servicii postale luna mai 2019 conf. adr. 1397/29.05.2019, SP CARAS-SEVERIN"
154,154.0,OP/2679/24.07.2019,61.01,20,14.16,TRIBUNALUL CARAS -SEVERIN,"Centru DNP   inreg. plata Tribunalul Caras-Severin servicii telefonie luna iunie 2019 conf. adr. 1680/28.06.2019, SP CARAS-SEVERIN"
155,155.0,OP/2662/24.07.2019,61.01,20,1068.8,TRIBUNALUL CONSTANTA,"Centru DNP   inreg. plata Tribunalul Constanta cota parte  servicii postale luna mai 2019 conf. adr.295/20.06.2019, SP CONSTANTA"
156,156.0,OP/2661/24.07.2019,61.01,20,257.51,TRIBUNALUL CONSTANTA,"Centru DNP   inreg.plata Tribunalul Constanta cota parte  servicii telefonie luna mai 2019 conf. adr.295/20.06.2019, SP CONSTANTA"
157,157.0,OP/2684/24.07.2019,61.01,20,831.5,TRIBUNALUL CONSTANTA,"Centru DNP   inreg.plata Tribunalul Constanta cota parte servicii postale luna iunie 2019 conf. adr.3662/10.07.2019, SP CONSTANTA"
158,158.0,OP/2683/24.07.2019,61.01,20,277.51,TRIBUNALUL CONSTANTA,"Centru DNP   inreg.plata Tribunalul Constanta cota parte servicii telefonie luna iunie 2019 conf. adr.3662/10.07.2019, SP CONSTANTA"
159,159.0,OP/2690/24.07.2019,61.01,20,10.78,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara cota parte servicii telefonie luna mai 2019 conf. adr. 714/11.07.2019, SP HUNEDOARA"
160,160.0,OP/2689/24.07.2019,61.01,20,242.4,TRIBUNALUL HUNEDOARA,"Centru DNP   inreg. plata Tribunalul Hunedoara servicii postale luna mai 2019 conf. adr. 714/11.07.2019, SP HUNEDOARA"
161,161.0,OP/2649/24.07.2019,61.01,20,1359.7,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata  Tribunalul Maramures servicii postale luna mai 2019 conf. adr. 1988/19.06.2019, SP MARAMURES"
162,162.0,OP/2651/24.07.2019,61.01,20,5.13,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata  cota parteTribunalul Sibiu servicii telefonie  luna mai 2019 conf. adr. 705/14.06.2019, SP SIBIU"
163,163.0,OP/2650/24.07.2019,61.01,20,131.0,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata  Tribunalul Sibiu servicii postale luna mai 2019 conf. adr. 705/14.06.2019, SP SIBIU"
164,164.0,OP/2646/24.07.2019,61.01,20,1436.1,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata  Tribunalul Vrancea servicii postale luna  aprilie conf. adr. 2989/20.06.2019 si mai 2019 conf. adr. 3169/03.07.2019, SP VRANCEA"
165,165.0,OP/2645/24.07.2019,61.01,20,58.16,TRIBUNALUL VRANCEA,"Centru DNP   inreg. plata cota parte Tribunalul Vrancea servicii telefonie luna  aprilie conf. adr. 2989/20.06.2019 si mai 2019 conf. adr. 3169/03.07.2019, SP VRANCEA"
166,166.0,OP/2720/25.07.2019,61.01,20,52.49,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad cota parte servicii telefonie luna mai 2019 conf. nota calcul 2980/28.06.2019, SP ARAD"
167,167.0,OP/2721/25.07.2019,61.01,20,279.5,TRIBUNALUL ARAD,"Centru DNP   inreg. plata Tribunalul Arad servicii postale luna mai 2019 conf. nota calcul 2980/28.06.2019, SP ARAD"
168,168.0,OP/2728/25.07.2019,61.01,20,16.83,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges cota parte servicii telefonie luna mai 2019 conf. adr. 666/12.07.2019, SP ARGES"
169,169.0,OP/2729/25.07.2019,61.01,20,729.3,TRIBUNALUL ARGES,"Centru DNP   inreg. plata Tribunalul Arges servicii postale luna mai 2019 conf. adr. 666/12.07.2019, SP ARGES"
170,170.0,OP/2697/25.07.2019,61.01,20,756.4,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau servicii postale luna aprilie 2019 conf. adr. 3678/26.06.2019, SP BACAU"
171,171.0,OP/2698/25.07.2019,61.01,20,169.26,TRIBUNALUL BACAU,"Centru DNP   inreg. plata Tribunalul Bacau servicii telefonie luna aprilie 2019 conf. adr. 3678/26.06.2019, SP BACAU"
172,172.0,OP/2717/25.07.2019,61.01,20,39.63,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor cota parte servicii telefonie luna mai 2019 conf. adr. 4760/03.07.2019, SP BIHOR"
173,173.0,OP/2716/25.07.2019,61.01,20,216.0,TRIBUNALUL BIHOR,"Centru DNP   inreg. plata Tribunalul Bihor servicii postale luna mai 2019 conf. adr. 4760/03.07.2019, SP BIHOR"
174,174.0,OP/2725/25.07.2019,61.01,20,484.1,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau  servicii postale luna mai 2019 conf. adr.3985/03.07.2019, SP BUZAU"
175,175.0,OP/2724/25.07.2019,61.01,20,21.23,TRIBUNALUL BUZAU,"Centru DNP   inreg. plata Tribunalul Buzau cota parte  servicii telefonie luna mai 2019 conf. adr.3985/03.07.2019, SP BUZAU"
176,176.0,OP/2737/25.07.2019,61.01,20,208.12,TRIBUNALUL COVASNA,"Centru DNP   inreg. plata Tribunalul Covasna servicii postale luna mai 2019 conf. adr. 1838/21.06.2019, SP COVASNA"
177,177.0,OP/2709/25.07.2019,61.01,20,276.64,TRIBUNALUL DAMBOVITA,"Centru DNP   inreg. plata Tribunalul Dambovita cota parte servicii telefonie  perioada februarie-iunie 2019 conf. adr. 6360/03.07.2019, SP DAMBOVITA"
178,178.0,OP/2710/25.07.2019,61.01,20,1660.8,TRIBUNALUL DAMBOVITA,"Centru DNP   inreg. plata Tribunalul Dambovita servicii postale  perioada februarie-iunie 2019 conf. adr. 6360/03.07.2019, SP DAMBOVITA"
179,179.0,OP/2752/25.07.2019,61.01,20,181.68,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu cota parte servicii telefonie luna aprilie 2019 conf. adr. 1061/20.06.2019, SP GIURGIU"
180,180.0,OP/2753/25.07.2019,61.01,20,229.6,TRIBUNALUL GIURGIU,"Centru DNP   inreg. plata Tribunalul Giurgiu servicii postale luna aprilie 2019 conf. adr. 1061/20.06.2019, SP GIURGIU"
181,181.0,OP/2701/25.07.2019,61.01,20,134.65,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita cota parte servicii telefonie octombrie 2018 conf. adr. 3941/16.01.2019 si aprilie-mai 2019 conf. adr. 4702/02.07.2019, SP IALOMITA"
182,182.0,OP/2702/25.07.2019,61.01,20,1336.23,TRIBUNALUL IALOMITA,"Centru DNP   inreg. plata Tribunalul Ialomita servicii postale octombrie-noiembrie 2018 conf. adr. 3941/16.01.2019 si aprilie-mai 2019 conf. adr. 4702/02.07.2019, SP IALOMITA"
183,183.0,OP/2705/25.07.2019,61.01,20,123.91,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata Tribunalul Mehedinti cota parte servicii telefonie luna mai conf. FF  89819/28.05.2019, 89832/26.06.2019, SP MEHEDINTI"
184,184.0,OP/2706/25.07.2019,61.01,20,533.2,TRIBUNALUL MEHEDINTI,"Centru DNP   inreg. plata Tribunalul Mehedinti servicii postale luna mai conf. FF 89832/26.06.2019, SP MEHEDINTI"
185,185.0,OP/2732/25.07.2019,61.01,20,1662.23,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt servicii postale luna mai 2019 conf. adr. 4154/11.07.2019, SP NEAMT"
186,186.0,OP/2733/25.07.2019,61.01,20,57.03,TRIBUNALUL NEAMT,"Centru DNP   inreg. plata Tribunalul Neamt servicii telefonie luna mai 2019 conf. adr. 4154/11.07.2019, SP NEAMT"
187,187.0,OP/2797/25.07.2019,61.01,20,16.99,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj cota parte servicii telefonie luna mai 2019 conf. adr. 3295/01.07.2019, SP SALAJ"
188,188.0,OP/2796/25.07.2019,61.01,20,223.2,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata Tribunalul Salaj servicii postale luna mai 2019 conf. adr. 3295/01.07.2019, SP SALAJ"
189,189.0,OP/2806/25.07.2019,61.01,20,326.7,TRIBUNALUL SATU MARE,"Centru DNP   inreg. plata Tribunalul Satu Mare servicii postale luna iunie 2019 conf. adr.21/3266/15.07.2019, SP SATU MARE"
190,190.0,OP/2803/25.07.2019,61.01,20,5.1,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu cota parte servicii telefonie luna iunie 2019 conf. adr. 781/42/12.07.2019, SP SIBIU"
191,191.0,OP/2802/25.07.2019,61.01,20,1438.6,TRIBUNALUL SIBIU,"Centru DNP   inreg. plata Tribunalul Sibiu servicii postale mai-iunie 2019 conf. adr. 781/42/12.07.2019, SP SIBIU"
192,192.0,OP/2742/25.07.2019,61.01,20,84.69,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata Tribunalul Teleorman cota parte servicii telefonie luna aprilie 2019 conf. adr. 658/26.06.2019 si mai 2019 conf. adr. 659/26.06.2019, SP TELEORMAN"
193,193.0,OP/2746/25.07.2019,61.01,20,479.4,TRIBUNALUL VÂLCEA,"Centru DNP   inreg. plata Tribunalul Valcea servcii postale luna iunie 2019 conf. adr.642/05.07.2019, SP VALCEA"
194,194.0,OP/2809/26.07.2019,61.01,20,1335.3,TRIBUNALUL MARAMURES,"Centru DNP   inreg. plata Tribunalul Maramures servicii postale luna iunie 2019 conf.adr. 2301/19.07.2019, SP MARAMURES"
195,195.0,OP/2815/29.07.2019,61.01,20,667.65,TRIBUNALUL BISTRITA NASAUD,"Centru DNP   inreg. plata Tribunalul Bistrita Nasaud servicii postale luna iunie 2019 conf. adr. 2268/19.07.2019, SP BISTRITA NASAUD"
196,196.0,OP/2828/30.07.2019,61.01,20,157.5,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita  servicii postale luna iunie 2019 conf. adr. 3347/22.07.2019, SP HARGHITA"
197,197.0,OP/2827/30.07.2019,61.01,20,78.97,TRIBUNALUL HARGHITA,"Centru DNP   inreg. plata Tribunalul Harghita cota parte servicii telefonie luna iunie 2019 conf. adr. 3347/22.07.2019, SP HARGHITA"
198,198.0,OP/2523/22.07.2019,61.01,20,489.97,BIRO-MEDIA TRADING SRL,"Centru DNP   inreg. plata cva. cartus imprimanta conf. FF 329610/02.07.2019, SP VASLUI"
199,199.0,OP/2543/22.07.2019,61.01,20,537.61,DNS BIROTICA,"Centru DNP   inreg. plata cva. toner imprimanta conf. FF 1910094/19.06.2019, SP PRAHOVA"
200,200.0,OP/2542/22.07.2019,61.01,20,882.0,INFOCENTER,"Centru DNP   inreg. plata cva. cartuse imprimanta conf. FF 39868/01.07.2019, SP DOLJ"
201,201.0,OP/2810/29.07.2019,61.01,20,592.62,IASI IT SRL,"Centru DNP   inreg. plata cva. toner imprimanta 2 buc conf. FF 8724/16.07.2019, SP BACAU"
202,202.0,OP/2104/01.07.2019,61.01,20,380.8,COMPLET SERVICE SRL,"Centru DNP   inreg. plata completat cu freon aparat AC conf.FF 2686/24.06.2019, DNP CENTRAL"
203,203.0,OP/2100/01.07.2019,61.01,20,654.5,MIRACLIN SERVICII SRL,"Centru DNP   inreg. plata servicii curatenie luna mai 2019 conf. FF 3233/13.06.2019, SP BIHOR"
204,204.0,OP/2101/01.07.2019,61.01,20,535.5,MODE CROLUX SRL,"Centru DNP   inreg. plata servicii curatenie luna mai 2019 conf. FF 2508/03.06.2019, SP BACAU"
205,205.0,OP/2102/01.07.2019,61.01,20,654.5,MODE CROLUX SRL,"Centru DNP   inreg. plata servicii curatenie luna mai 2019 conf. FF 2510/03.06.2019, 2511/03.06.2019, SP VASLUI si sediul secundar BARLAD"
206,206.0,OP/1962/01.07.2019,61.01,20,26519.03,RAAPPS,"Centru DNP   inreg. plata prestari servicii luna mai 2019 conf. FF 43684/30.05.2019, prestari servicii luna mai 2019 conf. FF 43495/30.05.5019, SP BUCURESTI"
207,207.0,OP/2096/01.07.2019,61.01,20,580.13,SANAFIN SRL,"Centru DNP   inreg. plata servicii curatenie luna mai 2019 conf. FF 2903/23.05.2019, SP GALATI"
208,208.0,OP/2098/01.07.2019,61.01,20,1249.5,TEAM CLEAN LUX SRL,"Centru DNP   inreg. plata servicii curatenie luna mai 2019 conf. FF 89/03.06.2019, DNP CENTRAL"
209,209.0,OP/2115/01.07.2019,61.01,20,1043.48,TRIBUNALUL TELEORMAN,"Centru DNP   inreg. plata cota parte Tribunalul Teleorman prestari servicii Trim. I conf. adr. 349/04.04.2019, SP TELEORMAN"
210,210.0,OP/2097/01.07.2019,61.01,20,1060.0,VELSTAND LOGISTIC SRL,"Centru DNP   inreg. plata servicii curatenie luna mai 2019 conf. FF 160591/31.05.2019, SP BRASOV"
211,211.0,OP/2099/01.07.2019,61.01,20,475.7,VENCO CONCAS GRUP,"Centru DNP   inreg. plata servicii curatenie luna mai 2019 conf. FF 1055/03.06.2019, SP OLT"
212,212.0,OP/2021/02.07.2019,61.01,20,70.0,EDYFLODAVID,"Centru DNP   inreg. plata cva. servicii montat/demontat anvelope auto CT94JTB conf. FF 886/23.05.2019, SP CONSTANTA"
213,213.0,OP/2176/02.07.2019,61.01,20,64.03,TRIBUNALUL SALAJ,"Centru DNP   inreg. plata cota parteTribunalul Salaj prestari servicii luna aprilie 2019 conf.adr. 2781/03.06.2019, SP SALAJ"
214,214.0,OP/2552/22.07.2019,61.01,20,1301.48,ADETRANS SRL,"Centru DNP   inreg.plata cva. anvelope auto GJ06MJR si GJ13MJR conf. FF 81148/24.06.2019, SP GORJ"
215,215.0,OP/2559/22.07.2019,61.01,20,1715.98,ADM INSTAL SERVICE SRL,"Centru DNP   inreg. plata cva. reparatie auto MH10MJR conf. FF 1068/13.06.2019, SP MEHEDINTI"
216,216.0,OP/2560/22.07.2019,61.01,20,800.0,AUTO EUROPA SA,"Centru DNP   inreg. plata cva. revizie si freon auto VL02MJR conf. FF1016812/12.06.2019, SP VALCEA"
217,217.0,OP/2550/22.07.2019,61.01,20,904.4,CAMBEEA SRL,"Centru DNP   inreg. plata cva.servicii montaj aparate aer conditionat conf. FF 9835/27.06.2019, SP BACAU"
218,218.0,OP/2558/22.07.2019,61.01,20,416.39,CASA AUTO MECCA SRL,"Centru DNP   inreg. plata cva. reparatie auto PH63MJR si ITP PH06MJR conf. FF 1911622/18.06.2019, SP PRAHOVA"
219,219.0,OP/2557/22.07.2019,61.01,20,200.0,ECHILIBRRUM SERVICE SRL,"Centru DNP   inreg. plata cva. servicii inlocuit anvelope iarna/vara auto GL08MJR si GL22 MJR conf. FF 57428/29.05.2019, SP GALATI"
220,220.0,OP/2555/22.07.2019,61.01,20,303.45,GEO SIL CLEAN SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna 2019 conf. FF 2103/28.06.2019, SP BISTRITA-NASAUD"
221,221.0,OP/2556/22.07.2019,61.01,20,303.45,GEO SIL CLEAN SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 2103/28.06.2019, SP BISTRITA-NASAUD"
222,222.0,OP/2518/22.07.2019,61.01,20,98.64,REPREZENTANT DNP,"Centru DNP   inreg. plata cva. decont achizitie broasca ingropata si garnitura conf.decont. nr. 2811/11.06.2019, SP VALCEA"
223,223.0,OP/2526/22.07.2019,61.01,20,5749.97,RAAPPS,"Centru DNP   inreg. plata cva. prestari servicii luna iunie 2019 conf. FF 44948/28.06.2019 si cost inchiriere luna iunie 2019 conf. FF 45117/28.06.2019, SP ILFOV"
224,224.0,OP/2539/22.07.2019,61.01,20,26519.03,RAAPPS,"Centru DNP   inreg. plata cva. prestari servicii luna iunie 2019 conf. FF 45104/28.06.2019 si prestari servicii luna iunie 2019 conf. FF 44915/28.06.2019, SP BUCURESTI"
225,225.0,OP/2554/22.07.2019,61.01,20,3183.25,TIK MEDIA SOLUTIONS SRL,"Centru DNP   inreg. plata cva. prize, cabluri, prelungitor, mufe si dibluri conf. FF 4211/11.06.2019, SP PRAHOVA"
226,226.0,OP/2561/22.07.2019,61.01,20,1552.0,TIRE EXPERT CENTER,"Centru DNP   inreg. plata cva. anvelope si manopera schimb anvelope pt. auto NT21MJR si NT19MJR conf. FF 11324/28.06.2019, SP NEAMT"
227,227.0,OP/2586/23.07.2019,61.01,20,220.15,ACIS INVEST SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 61867/26.06.2019, SP MURES"
228,228.0,OP/2575/23.07.2019,61.01,20,694.16,ADMIR SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 2066/28.06.2019, SP BOTOSANI"
229,229.0,OP/2583/23.07.2019,61.01,20,1190.0,ALFA&OMEGA GROUP,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 3373/28.06.2019, SP ALBA"
230,230.0,OP/2580/23.07.2019,61.01,20,550.0,ANAFLOR DIAD CONSTRUCT SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 156/28.06.2019, SP DAMBOVITA"
231,231.0,OP/2577/23.07.2019,61.01,20,600.0,ANDRESERV MOSCOPOL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 124/28.06.2019, SP ARAD"
232,232.0,OP/2578/23.07.2019,61.01,20,737.8,ATLAS CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 101866/28.06.2019, SP TIMIS"
233,233.0,OP/2589/23.07.2019,61.01,20,189.96,AUTO WIS SERVICES SRL,"Centru DNP   inreg. plata cva. revizie tehnica auto HD06XLH conf. FF 4838/28.06.2019, SP HUNEDOARA"
234,234.0,OP/2573/23.07.2019,61.01,20,500.0,BRAVEGETABLES,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 37/01.07.2019, SP CLUJ"
235,235.0,OP/2587/23.07.2019,61.01,20,88.1,C&A FRACHT TRANSPORT LOGISTIK SRL,"Centru DNP   inreg. plata cva. servicii ITP auto GR05MJR conf. FF 24361/08.07.2019, SP GIURGIU"
236,236.0,OP/2581/23.07.2019,61.01,20,150.0,COMERCADO SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 2498/28.06.2019, SP BRAILA"
237,237.0,OP/2576/23.07.2019,61.01,20,350.0,CRISTAL EXPERT SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 305/05.07.2019, SP TELEORMAN"
238,238.0,OP/2571/23.07.2019,61.01,20,650.0,DAPROM SERV SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 685/03.07.2019, SP VALCEA"
239,239.0,OP/2584/23.07.2019,61.01,20,430.0,DO & COMPANY LUX SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 277/28.06.2019, SP CARAS SEVERIN"
240,240.0,OP/2582/23.07.2019,61.01,20,440.0,ELENA&FABIANA SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 188/28.06.2019, SP SUCEAVA"
241,241.0,OP/2588/23.07.2019,61.01,20,1536.0,FLORIROLF SRL,"Centru DNP   inreg. plata cva. servicii reparatii  auto GR05MJR conf. FF 28103/08.07.2019, SP GIURGIU"
242,242.0,OP/2572/23.07.2019,61.01,20,773.5,FOREST CLEANING SRL,"Centru DNP   inreg. plata cva. servicii curatenie luna iunie 2019 conf. FF 3243/01.07.2019, SP HUNEDOARA"
