﻿_id,Nr. crt.,Numar act,Data document,Capitol,Titlu,Suma,Descriere
114,114.0,1972,2016-05-18T00:00:00,2061-01-01T00:00:00,20,3535,"Plata virament TRABIANA SRL (PLATA FF.4315/29.04.2016-REPARATII AUTO SP CONSTANTA CF. REF.2/34640/22.04.2016,)"
115,115.0,1938,2016-05-18T00:00:00,2061-01-01T00:00:00,20,75,"Plata virament AUTOMARC SERVICE SRL (PLATA FF.25053/29.04.2016-ACHIZITIONAT ACCESORII AUTO SP. BISTRITA NASAUD, REF.2/35898/25.04.2016,)"
116,116.0,1939,2016-05-18T00:00:00,2061-01-01T00:00:00,20,295,"Plata virament COMPUTER TRADE SRL (ACHITAT FF.59928/22.04.2016-ACHIZITIE HARD EXTERN SP HARGHITA, REF.3/6966/31.03.2016,)"
117,117.0,1940,2016-05-18T00:00:00,2061-01-01T00:00:00,20,220,"Plata virament NORMAND PROD SRL (ACHITAT FF.2036/25.04.2016-ACHIZITIE BIROU MASA COMPUTER SP GALATI, REF.3/11292/18.04.2016,)"
118,118.0,1944,2016-05-18T00:00:00,2061-01-01T00:00:00,20,287.81999999999999317878973670303821563720703125,Plata virament REPREZENTANT DNP de la Serv. Prob. GIURGIU (PLATA C/V TRANSPORT PERIOADA 04.05-13.05.2016 )
119,119.0,1982,2016-05-18T00:00:00,2061-01-01T00:00:00,20,109.969999999999998863131622783839702606201171875,Plata virament REPREZENTANT DNP SP DAMBOVITA (CV PLATA DECONT TRANSPORT INTALNIRE PROGRAM  DRINK & DRIVE PERIOADA 11-15.04.2016 )
120,120.0,1931,2016-05-18T00:00:00,2061-01-01T00:00:00,20,40.46000000000000085265128291212022304534912109375,Plata virament REPREZENTANT DNP de la D.N.P. (AVANS  DEPLASARE EXTERNA  CHELT.DEPLASARE PER 19-20 MAI 2016)
121,121.0,1936,2016-05-18T00:00:00,2061-01-01T00:00:00,20,360,Plata virament DIRECTIA DE SANATATE PUBLICA SATU MARE (FF.699/04.05.2016-EFECTUAT ANALIZE BACTERIOLOGICE SP. SATU MARE)
122,122.0,1971,2016-05-18T00:00:00,2061-01-01T00:00:00,20,208.330000000000012505552149377763271331787109375,Plata virament KADOLIN BEST SRL (PLATA FF.236/05.05.2016 SERVICII INTERPRETARIAT LB. MAGHIARA CF.CONTR.3/106261/13.01.2016)
123,123.0,1988,2016-05-18T00:00:00,2061-01-01T00:00:00,20,1750,Plata virament ITM Botosani ( PLATA AMENDA INCASATA DE SP BOTOSANI DE LA ITM BOTOSANI CF. PV.00004124/16.05.2016)
124,124.0,1991,2016-05-19T00:00:00,2061-01-01T00:00:00,20,72.150000000000005684341886080801486968994140625,Plata virament APAVITAL IASI (PLATA FF.16190691/09.05.2016-CONSUM APA APRILIE 2016 SP IASI)
125,125.0,1983,2016-05-19T00:00:00,2061-01-01T00:00:00,20,128,Plata virament ARWAY RENT SYSTEM SRL (PLATA FF.106/28.04.2016-SCHIMBAT SI ECHILIBRAT ROTI AUTO SP ARAD CF.REF.2/35389/21.04.2016)
126,126.0,1993,2016-05-19T00:00:00,2061-01-01T00:00:00,20,234.900000000000005684341886080801486968994140625,Plata virament REPREZENTANT DNP (ACORDARE AVANS TRANSPORT DEPLASARE BOTOSANI SUCEAVA PIATRA NEAMT IN PERIOADA 23-27 MAI 2016 )
127,127.0,1994,2016-05-19T00:00:00,2061-01-01T00:00:00,20,740,Plata virament REPREZENTANT DNP (ACORDARE AVANS TRANSPORT DEPLASARE BOTOSANI SUCEAVA PIATRA NEAMT IN PERIOADA 23-27 MAI 2016 )
128,128.0,1998,2016-05-20T00:00:00,2061-01-01T00:00:00,20,2085,"Plata virament AUTO AISS SRL (.PLATA FF.35289/28.04.2016-ACHIZITIE ANVELOPE, MANOPERA SI REPARATIE AUTO SP. VRANCEA CF.REF.2/30457/14.04.2016)"
129,129.0,1999,2016-05-20T00:00:00,2061-01-01T00:00:00,20,215.469999999999998863131622783839702606201171875,Plata virament REPREZENTANT DNP (diferenta conform documentelor justificative pt avans acordat cazare si transport inspectia SP Harghita per 24-29.04.2016)
130,130.0,2000,2016-05-20T00:00:00,2061-01-01T00:00:00,20,204.259999999999990905052982270717620849609375,Plata virament REPREZENTANT DNP (diferenta conform documentelor justificative pt avans acordat cazare si transport inspectia SP Harghita per 24-29.04.2016)
131,131.0,2001,2016-05-23T00:00:00,2061-01-01T00:00:00,20,2578,Plata virament TRAVELART SRL (cv plata BILET DE AVION BUC-STRASBURG-BUCURESTI cf  FF 502583/16.05.2016)
132,132.0,1995,2016-05-23T00:00:00,2061-01-01T00:00:00,20,6300,Plata virament BUGET STAT FOND SPEC. (PLATA FOND HANDICAP LUNA APRILIE 2016 CF. NOTA 45815/19.05.2016)
133,134.0,2006,2016-05-24T00:00:00,2061-01-01T00:00:00,20,578.5,Plata virament REPREZENTANT DNP (acordare avans cazare si transport  deplasare la Serviciul de Probatiune Sibiu  in perioada 25-27mai 2016 )
134,135.0,2006,2016-05-24T00:00:00,2061-01-01T00:00:00,20,578.5,Plata virament REPREZENTANT DNP (acordare avans cazare si transport deplasare la Serviciul de Probatiune Sibiu  in perioada 25-27mai 2016 )
135,137.0,2015,2016-05-26T00:00:00,2061-01-01T00:00:00,20,2853.1999999999998181010596454143524169921875,"Plata virament OMNIASIG VIENNA INSURANCE GROUP S.A. (PLATA FF.8336/12.05.2016-C/V 4 POLITE RCA  SP ARAD, SP HARGHITA, SP SIBIU, SP VRANCEA)"
136,138.0,1897,2016-05-27T00:00:00,2061-01-01T00:00:00,20,11099.129999999999199644662439823150634765625,"Plata virament OFFICE PRO MEDIA (PLATA FF.0846/13.04.2016-ACHIZITIONAT PROD.PAPETARIE-DNP SI SERVICIILE DE PROBATIUNE CF.REF.2/11962/08.02.2016,)"
137,139.0,2020,2016-05-27T00:00:00,2061-01-01T00:00:00,20,740.75,"Plata virament SHATTER SRL (PLATA FF. 252788/20.04.2016-MAT.CURATENIE SP IASI CF.REF.2/27863/01.04.2016,)"
138,140.0,2016,2016-05-27T00:00:00,2061-01-01T00:00:00,20,3452.09000000000014551915228366851806640625,"Plata virament RAAPPS (PLATA FF.0482925/29.04.2016-CONSUM EN.EL.MARTIE 2016,)"
139,141.0,2017,2016-05-27T00:00:00,2061-01-01T00:00:00,20,198.340000000000003410605131648480892181396484375,"Plata virament RAAPPS (.PLATA FF.0482652/29.04.2016-CONSUM APA SI SALUBRITATE FRBR.2016, )"
140,142.0,2010,2016-05-27T00:00:00,2061-01-01T00:00:00,20,234.8799999999999954525264911353588104248046875,"Plata virament MINISTERUL JUSTITIEI (PLATA CONVORBIRI TELEFONICE 27.03-26.04.2016 11 ABONAMENTE CF ADRESA 25/184/12.05.2016,)"
141,143.0,2011,2016-05-27T00:00:00,2061-01-01T00:00:00,20,222.1100000000000136424205265939235687255859375,Plata virament MINISTERUL JUSTITIEI (PLATA 11 ABONAM. CONV.TELEF. 27.03-26.04.2016 CF.ADRESA 19/184/08.04.2016)
142,144.0,1898,2016-05-27T00:00:00,2061-01-01T00:00:00,20,11922.95000000000072759576141834259033203125,Plata virament OFFICE PRO MEDIA (PLATA FF.0846/13.04.2016-ACHIZITIONAT PROD.PAPETARIE-DNP SI SERVICIILE DE PROBATIUNE CF.REF.2/11962/08.02.2016)
143,146.0,2012,2016-05-27T00:00:00,2061-01-01T00:00:00,20,430,Plata virament AUTO TIVOLI SRL (PLATA FF.1012380/16.05.2016 SERVICII SCHIMBARE TOBA AUTO SP VRANCEA CF. REF.2/36801/04.05.2016)
144,147.0,2013,2016-05-27T00:00:00,2061-01-01T00:00:00,20,75,Plata virament AUTO NAHARNEAC SRL (PLATA FF.1755/12.05.2016TUAT ITP AUTO SP SUCEAVA CF.REF.2/41630/10.05.2016)
145,148.0,2014,2016-05-27T00:00:00,2061-01-01T00:00:00,20,4310.77000000000043655745685100555419921875,Plata virament RAAPPS (PLATA FF.00480357/29.04.2016-PRESTARI SERVICII CURATENIE APRILIE 2016-SP ILFOV)
146,149.0,2018,2016-05-27T00:00:00,2061-01-01T00:00:00,20,118,Plata virament CELESTA SRL VASLUI (PLATA FF.028997/09.05.2016-ACHIZ.COVORASE AUTO SP VASLUI CF.REF.2/41274/05.05.2016)
147,150.0,2019,2016-05-27T00:00:00,2061-01-01T00:00:00,20,1319.009999999999990905052982270717620849609375,Plata virament SELENA BUSINESS GROUP SRL (PLATA FF.980/11.05.2016- MANOPERA SI REP. AUTO SP. IALOMITA CF.REF.2/33296/08.04.2016 )
148,151.0,2024,2016-05-27T00:00:00,2061-01-01T00:00:00,20,133,Plata virament AUTOPARK DEUTSCH SRL (PLATA FF.18434/12.05.2016-ITP AUTP SI PIESE SP NEAMT )
149,152.0,2021,2016-05-27T00:00:00,2061-01-01T00:00:00,20,116.2399999999999948840923025272786617279052734375,Plata virament ALTEX ROMANIA SRL (PLATA FF.06039/16.05.2016-ACHIZITIE SWITC SP DAMBOVITA)
150,153.0,2037,2016-05-30T00:00:00,2061-01-01T00:00:00,20,756.9600000000000363797880709171295166015625,Plata virament VEOLIA ENERGIE IASI SA (.PLATA FF.035056/30.04.2016-CONSUM EN.EL.APRILIE 2016 SP IASI )
151,154.0,2033,2016-05-30T00:00:00,2061-01-01T00:00:00,20,41,Plata virament TRIBUNALUL ALBA (PLATA CONSUM APA SI SALUBRITATE MARTIE 2016 CF ADRESA 37537/21.04.2016)
152,155.0,2034,2016-05-30T00:00:00,2061-01-01T00:00:00,20,53.68999999999999772626324556767940521240234375,Plata virament TRIBUNALUL ALBA (PLATA CONV.TELEF. MARTIE 2016 CF ADRESA 37537/21.04.2016)
153,156.0,2035,2016-05-30T00:00:00,2061-01-01T00:00:00,20,18,Plata virament TRIBUNALUL ALBA (PLATA CHELT.POSTALE  MARTIE 2016 CF ADRESA 37537/21.04.2016)
154,157.0,2036,2016-05-30T00:00:00,2061-01-01T00:00:00,20,69,Plata virament TRIBUNALUL ALBA (PLATA MENTENANTA CENTRALA TERMICA MARTIE 2016 CF ADRESA 37537/21.04.2016)
155,158.0,2028,2016-05-31T00:00:00,2061-01-01T00:00:00,20,56.909999999999996589394868351519107818603515625,Plata virament TRIBUNALUL TULCEA (.PLATA CONSUM APA SI SALUBRITATE PERIOADA 01-29.02.2016 SP TULCEA CF ADRESA 30701/31.03.2016)
156,TOTAL,,,,,217264.369999999995343387126922607421875,""
